"subject","predicate","object"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfPuebla"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Guadalupe Victoria (Puebla)"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Guadalupe Victoria (Puebla)"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Guadalupe Victoria, Puebla"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Guadalupe Victoria kommun, Puebla"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Guadalupe Victoria (Puebla)"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/2000/01/rdf-schema#comment","Guadalupe Victoria, también denominado como Huecapan (del nahuatl: huey, calli, pa ‘grande, casa, en’‘En la casa grande’)​ es un de los 217 municipios que conforman al estado de Puebla."
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/2000/01/rdf-schema#comment","Guadalupe Victoria Municipality is a municipality in the Mexican state of Puebla. According to the National Statistics Institute (INEGI), it had a population of 15,041 inhabitants in the 2005 census. Its total area is 239.83 km². It is named after Guadalupe Victoria, the first president of Mexico. Its geographical coordinates are 19° 17′ North, and 97° 20′ West. Its average altitude is 2,440 metres (8,005 ft) above sea level. Its highest elevation is the rhyolitic twin dome volcano Las Derrumbadas (3480 m)."
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/2000/01/rdf-schema#comment","Guadalupe Victoria är en kommun i Mexiko. Den ligger i delstaten Puebla, i den sydöstra delen av landet, 180 km öster om huvudstaden Mexico City. Följande samhällen finns i Guadalupe Victoria: 
* Guadalupe Victoria 
* Maravillas 
* Hacienda Nueva 
* El Progreso 
* Guadalupe Buenavista 
* San Rafael 
* San Juan la Muralla 
* Carmen Serdán I övrigt finns följande i Guadalupe Victoria: 
* (en kulle) 
* (ett berg) 
* (ett berg) 
* (ett berg)"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/2000/01/rdf-schema#comment","Guadalupe Victoria è una municipalità dello stato di Puebla, nel Messico centrale, il cui capoluogo è la località omonima. Conta 16.551 abitanti (2010) e ha una estensione di 224,42 km². Il nome della località ricorda Guadalupe Victoria, primo presidente del Messico."
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://www.w3.org/2000/01/rdf-schema#comment","Guadalupe Victoria estas komunumo en la meksika subŝtato Puebla. La ĉefurbo de la komunumo same nomiĝas Guadalupe Victoria."
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://xmlns.com/foaf/0.1/name","Guadalupe Victoria Municipality"
"http://dbpedia.org/resource/Guadalupe_Victoria,_Puebla","http://dbpedia.org/property/name","Guadalupe Victoria Municipality"
