"subject","predicate","object"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#label","Banyan"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#label","تين الهند"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#label","반얀"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#label","Banjanträd"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#label","Баньян"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#label","Banià"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#label","Banyan"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#label","Banjano"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#label","Baniano"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#label","榕亞屬"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#comment","Banjanträd (Urostigma) är ett undersläkte av tropisk fikusarter som bland annat förekommer i Indonesien och växer på ett ovanligt sätt. De är stora träd som vanligen börjar som en epifyt på ett annat träd (även på byggnader och broar), där en fikonätande fågel har lämnat ett frö. Plantan utvecklar snabbt ner från värdträdets gren och dessa luftrötter blir trädstammar så snart de når marken. Värdträdet stryps eller splittras sönder av banjanträdets snabba tillväxt, varför är ett annat vanligt namn på banjan är ""strypfikus""."
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#comment","Un banià, de vegades escrit amb la grafia anglesa, ""banyan"", és un tipus d'arbre del gènere Ficus."
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#comment","榕亞屬（学名：Ficus subg. Urostigma），是桑科榕属（无花果属）的亞屬之一，由於多為常綠喬木及細節分冶不易被人分辨，因此也統稱榕樹。分佈於中國、日本、印度、菲律賓、馬來西亞等亞熱帶、熱帶地區。 榕樹為常綠大喬木，氣根多數；葉互生，倒卵形或橢圓形，表面深綠色；隱花果，無柄單生或對生於葉腋，成熟時呈黃褐色、紅褐色或黑紫色。 北宋治平元年（1064年），太守张伯玉移知福州，夏天酷热难耐，遂令编户浚沟七尺，種植榕樹，後來“绿荫满城，暑不张盖”，故福州又有“榕城”的美称。全世界现有1000多种榕树，多集中在热带雨林地区，热带植物中最大的木本树种之一，常高达20米。由於耐污性好、易栽植，也是常見的行道樹。"
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#comment","تين الهند أو تين البنغال أو الأثْأب، شجر من جنس تين. موطنه بلدان آسيا الاستوائية."
"http://dbpedia.org/resource/Banyan","http://www.w3.org/2000/01/rdf-schema#comment","A banyan, also spelled ""banian"", is a fig that develops accessory trunks from adventitious prop roots, allowing the tree to spread outwards indefinitely. This distinguishes banyans from other trees with a strangler habit that begin life as an epiphyte, i.e. a plant that grows on another plant, when its seed germinates in a crack or crevice of a host tree or edifice. ""Banyan"" often specifically denotes Ficus benghalensis (the ""Indian banyan""), which is the national tree of India, though the name has also been generalized to denominate all figs that share a common life cycle and used systematically in taxonomy to denominate the subgenus Urostigma."
