"subject","predicate","object"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHinsdale,Illinois"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLoyolaMarymountUniversityAlumni"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromIllinois"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleModels"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/2000/01/rdf-schema#label","Alexandra DiNovi"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Di Novi (born November 7, 1989) is an American actress. She won Best Actress in the New York International Independent Film and Video Festival for The Perfect Girl and Purity."
"http://dbpedia.org/resource/Alexandra_DiNovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hinsdale,_Illinois"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Illinois"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loyola_Marymount_University_alumni"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_models_from_Illinois"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageID",27953806
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageRevisionID",1095506358
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-Star_Raw"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Illinois"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loyola_Marymount_University_alumni"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_models_from_Illinois"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hinsdale,_Illinois"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Didn't_Know_I_Was_Pregnant"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Break-Up"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinsdale,_Illinois"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexandradinovi.com"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5yfv"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexandra_DiNovi"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4720623"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NMtB"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Alexandra_DiNovi"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Alexandra_DiNovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
