"subject","predicate","object"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolBasketballCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolSportsInNewYork"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/2000/01/rdf-schema#label","New York State Public High School Athletic Association Boys Basketball Championships"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The New York State Public High School Athletic Association (NYSPHSAA) Boys Basketball Championships are held annually to determine the champions of public high schools outside of New York City, though some catholic and independent schools are members as well. The championship games are held each March. After 36 years in Glens Falls at the Glens Falls Civic Center, the championships are held in Binghamton at Floyd L. Maines Veterans Memorial Arena."
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nysphsaa-trophy.jpg"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_basketball_competitions_in_the_United_States"
"http://dbpedia.org/resource/New_York_State_Public_High_School_Athletic_Association_Boys_Basketball_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_sports_in_New_York_(state)"
