"subject","predicate","object"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Morley (Norfolk)"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Morley (Norfolk)"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Morley (Norfolk)"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Morley, Norfolk"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Morley, Norfolk"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Morley – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie South Norfolk. Leży 18 km na południowy zachód od miasta Norwich i 143 km na północny wschód od Londynu. Miejscowość liczy 973 mieszkańców."
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Morley is a civil parish in the English county of Norfolk. The name is first attested in 1086 as Morlea, which probably meant ""open ground by a pasture/clearing"", from Old English mōr ""moor, clearing, pasture"" + lẽah ""open ground, clearing"".It covers an area of 8.21 km2 (3.17 sq mi) and had a population of 973 in 182 households at the 2001 census, increasing to a population of 1.241 in 191 households at the 2011 census.For the purposes of local government, it falls within the district of South Norfolk."
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Morley is een civil parish in het bestuurlijke gebied South Norfolk, in het Engelse graafschap Norfolk met 1241 inwoners."
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Morley är en civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 140 km nordost om huvudstaden London. Antalet invånare är 973. Arean är 8,2 kvadratkilometer. Terrängen i Morley är mycket platt. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Morley è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/Morley,_Norfolk","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Morley,_Norfolk","http://xmlns.com/foaf/0.1/name","Morley"
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.55699920654297
"http://dbpedia.org/resource/Morley,_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.059999942779541
"http://dbpedia.org/resource/Morley,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Norfolk"
"http://dbpedia.org/resource/Morley,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Morley,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
