"subject","predicate","object"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfEngland"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPembrokeshire"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfPembroke"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNormandy"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Arnulf of Montgomery"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://dbpedia.org/ontology/wikiPageID",52926692
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://dbpedia.org/ontology/wikiPageRevisionID",760955419
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnulf_de_Montgomery"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arnulf_de_Montgomery"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arnulf_de_Montgomery"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk4g"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magnate"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arnulf_of_Montgomery?oldid=760955419&ns=0"
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Arnulf_of_Montgomery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arnulf_of_Montgomery"
