"subject","predicate","object"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceDefenseCommandMilitaryInstallations"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalCanadianAirForceStations"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadarStationsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/2000/01/rdf-schema#label","CFS Baldy Hughes"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Forces Station Baldy Hughes (ADC ID: C-20) is a closed General Surveillance Radar station. It is located 22.3 miles (35.9 km) south-southwest of Prince George, British Columbia. It was closed in 1988. It was operated as part of the Pinetree Line network controlled by NORAD."
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://xmlns.com/foaf/0.1/name","CFS Baldy Hughes"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/property/name","CFS Baldy Hughes"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.61833190917969
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.9355545043945
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCAF_Baldy_Hughes_Station_Crest.png"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/CFS_Baldy_Hughes__location__1"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radar_stations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1953"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Canada"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_British_Columbia"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_disestablishments_in_British_Columbia"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1988"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageID",30881911
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",1105028421
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_of_the_Canadian_Forces"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radar_stations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Air_Defense_Sector"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_USAF_Aerospace_Defense_Command_General_Surveillance_Radar_Stations"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Automatic_Ground_Environment"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-101_Voodoo"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1953"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FPS-6"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinetree_Line"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Arrow"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RCAF_Baldy_Hughes_Station_Crest.png"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Canada"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McChord_AFB"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/918th_Aircraft_Control_and_Warning_Squadron"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_British_Columbia"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FPS-20"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FPS-26"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_disestablishments_in_British_Columbia"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FPS-27"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FPS-3"
"http://dbpedia.org/resource/CFS_Baldy_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
