"subject","predicate","object"
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/2000/01/rdf-schema#label","Tynemouth Castle"
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/2000/01/rdf-schema#label","Tynemouth Castle and Priory"
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/2000/01/rdf-schema#label","Tynemouth Castle"
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/2000/01/rdf-schema#label","泰恩茅斯城堡"
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/2000/01/rdf-schema#comment","Tynemouth Castle ist eine Burg auf einer felsigen Landzunge (namens Bel Drag) über dem Pier von Tynemouth in der englischen Grafschaft Tyne and Wear. Die von einem Burggraben umgebenen Türme, das Torhaus und der Donjon liegen auf demselben Gelände wie die Ruinen einer alten Benediktinerpriorei, wo die frühen Könige von Northumbria beerdigt wurden. Das Wappen der Stadt Tynemouth enthält drei Kronen, die daran erinnern, dass in der Priorei drei Könige begraben liegen."
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/2000/01/rdf-schema#comment","Tynemouth Castle är ett slott i Storbritannien. Det ligger i grevskapet Borough of North Tyneside och riksdelen England, i den centrala delen av landet, 400 km norr om huvudstaden London. Tynemouth Castle ligger 29 meter över havet. Terrängen runt Tynemouth Castle är platt. Havet är nära Tynemouth Castle åt nordost. Den högsta punkten i närheten är 58 meter över havet, 2,6 km väster om Tynemouth Castle. Närmaste större samhälle är Newcastle upon Tyne, 13,4 km väster om Tynemouth Castle."
"http://dbpedia.org/resource/Tynemouth_Castle_and_Priory","http://www.w3.org/2000/01/rdf-schema#comment","55°01′03″N 1°25′08″W﻿ / ﻿55.0175°N 1.4189°W 泰恩茅斯城堡（Tynemouth Castle）是英國的一座城堡，俯瞰泰恩茅斯碼頭。這座城堡還附帶有一座始建於7世紀的修道院。現在該城堡由英格蘭遺產管理。"
