"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Wales","http://www.w3.org/2000/01/rdf-schema#label","Sports competitions in Wales"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitions_in_Wales"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Wales"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Sports competitions in Wales"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Wales","http://dbpedia.org/ontology/wikiPageID",24282612
"http://dbpedia.org/resource/Category:Sports_competitions_in_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",924752095
"http://dbpedia.org/resource/Category:Sports_competitions_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_competitions_in_Wales?oldid=924752095&ns=14"
