"subject","predicate","object"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfThePhilippines"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-basedPidginsAndCreoles"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPidginsAndCreoles"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pidgin106905680"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfIndonesia"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfMalaysia"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Ĉabakana lingvo"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Chavacano"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Chavacano"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","لغة تشاباكانو"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Chabacano"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Chavacano"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","チャバカノ語"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","查瓦卡諾語"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Lingua zamboangueña"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Chavacano"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Чабакано"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Chavacano"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Língua chavacana"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Чавакано"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Chavacano"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Język chavacano"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","차바카노어"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Chavacano"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#label","Criollo chabacano"
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#comment","차바카노어(Chavacano 또는 Chabacano)는 필리핀의 삼보앙가 지역에서 사용되는 스페인어에 기반을 둔 크리올이다. 삼보앙가어라고 하기도 한다. ‘차바카노’(Chabacano)라는 말은 ‘맛 없는’, ‘천박한’을 뜻하는 스페인어에서 온 말이다. 왜냐하면, 차바카노어가 카비테, 테르나테, 삼보앙가 그리고 를 중심으로 사용되었기 때문이다. 이것은 또한 삼보앙가 부족들이 만든 ‘차바노’(chavano)에서도 유래된 것이다. 이 언어는 여섯 개의 다른 방언으로 발전해 왔다. 의 ‘삼보앙구에’뇨(Zamboangueño), 다바오 시를 중심으로 ‘다바오에뇨 삼보앙구에뇨’(Davaoeño Zamboangueño)와 ‘카스텔라뇨 아바카이’(Castellano Abakay), 테르나테와 카비테를 중심으로 ‘테르나테뇨’(Ternateño), 카비테를 중심으로 ‘카비테뇨’(Caviteño), 를 중심으로 ‘코타바테뇨’(Cotabateño), 그리고 에르미타를 중심으로 한 ‘에르미테뇨’(Ermiteño)가 있다."
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#comment","Chavacano (také Chabacano či Zamboangueño) je souhrnné označení pro kreolské jazyky založené na španělštině. Na Filipínách jimi mluví 607 000 lidí. V 17. století přišel ze souostroví Moluky na Filipíny. Asi 90 % slovní zásoby je původem ze španělštiny, zatímco gramatika se podobá dalším filipínským jazykům např. tagalog či cebuano. Ve španělsky mluvících zemích se výrazy chavacano nebo krátce chavacán označuje něco mdlého, obyčejného, hrubého, sprostého, nevhodného či neotesaného."
"http://dbpedia.org/resource/Chavacano","http://www.w3.org/2000/01/rdf-schema#comment","Chavacanoa edo chabacanoa nagusiki gaztelaniatik sortutako kreol hizkuntza da, Filipinetan eskualde mintzairaren estatusa daukana eta batik bat Zamboanga penintsulan egiten dena. Hizkuntzaren izenak ""arrunt"", ""baldar"", ""zakar"", ""herri xumearena"", ""gustu txarrekoa"" edo ""kalitate baxukoa"" esan nahi du jatorrian, eta gaztelaniaren beste aldaera batzuekin ere erabiltzen da."
