"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Ridge_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Ridge_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfAlleghanyCounty,NorthCarolina"
"http://dbpedia.org/resource/Blue_Ridge_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Ridge_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfJacksonCounty,NorthCarolina"
"http://dbpedia.org/resource/Blue_Ridge_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Ridge_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSwainCounty,NorthCarolina"
"http://dbpedia.org/resource/Blue_Ridge_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSurryCounty,NorthCarolina"
"http://dbpedia.org/resource/Blue_Ridge_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blue_Ridge_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfBuncombeCounty,NorthCarolina"
"http://dbpedia.org/resource/Blue_Ridge_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfBurkeCounty,NorthCarolina"
"http://dbpedia.org/resource/Blue_Ridge_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Blue_Ridge_Parkway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCaldwellCounty,NorthCarolina"
