"subject","predicate","object"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/2000/01/rdf-schema#label","Morrison-Bell baronets"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been two baronetcies created for members of the Morrison-Bell family, both in the Baronetage of the United Kingdom. The Morrison-Bell Baronetcy, of Otterburn Hall in Elsdon in the County of Northumberland, was created in the Baronetage of the United Kingdom on 18 December 1905 for Charles Morrison-Bell. Born Charles Bell, he assumed by Royal licence the additional surname and arms of Morrison in 1905. His mother Mary Wilhelmina Morrison was the daughter and heiress of Royal Navy officer John Morrison."
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageID",12207211
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1124710175
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Northumberland"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Reginald_Francis_Morrison-Bell,_3rd_Baronet"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_William_Morrison-Bell,_1st_Baronet"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Claude_William_Hedley_Morrison-Bell,_2nd_Baronet"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Morrison-Bell"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Hollin_Dayrell_Morrison-Bell,_4th_Baronet"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterburn_Hall"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Clive_Morrison-Bell,_1st_Baronet"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpford"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Morrison-Bell_baronets"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6913992"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rvVR"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvwnr"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/abstract","There have been two baronetcies created for members of the Morrison-Bell family, both in the Baronetage of the United Kingdom. The Morrison-Bell Baronetcy, of Otterburn Hall in Elsdon in the County of Northumberland, was created in the Baronetage of the United Kingdom on 18 December 1905 for Charles Morrison-Bell. Born Charles Bell, he assumed by Royal licence the additional surname and arms of Morrison in 1905. His mother Mary Wilhelmina Morrison was the daughter and heiress of Royal Navy officer John Morrison. The Morrison-Bell Baronetcy, of Harpford in the County of Devon, was created on 18 July 1923 for Clive Morrison-Bell, Conservative Member of Parliament for Honiton from 1910 to 1931. He was the second son of the first Baronet of the 1905 creation. The title became extinct on his death in 1956."
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morrison-Bell_baronets?oldid=1124710175&ns=0"
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://dbpedia.org/ontology/wikiPageLength",2643
"http://dbpedia.org/resource/Morrison-Bell_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morrison-Bell_baronets"
