"subject","predicate","object"
"http://dbpedia.org/resource/Stefan_Mittnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stefan_Mittnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stefan_Mittnik","http://www.w3.org/2000/01/rdf-schema#label","Stefan Mittnik"
"http://dbpedia.org/resource/Stefan_Mittnik","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Mittnik is a German economist, currently holds the Chair of Financial Econometrics at the Ludwig Maximilian University of Munich. He is a fellow of the Center for Financial Studies and known for his work on financial market and financial risk modeling as well as macroeconometrics. He is also a co-founder of the German-British robo-advisor Scalable Capital."
"http://dbpedia.org/resource/Stefan_Mittnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_alumni"
"http://dbpedia.org/resource/Stefan_Mittnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_economists"
"http://dbpedia.org/resource/Stefan_Mittnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kiel_faculty"
"http://dbpedia.org/resource/Stefan_Mittnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stefan_Mittnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageID",46740488
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageRevisionID",1061851540
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macroeconometrics"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Maximilian_University_of_Munich"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_Berlin"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_market"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_economists"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_series_analysis"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robo-advisor"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_risk_modeling"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econometrics"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoit_Mandelbrot"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_tails"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Financial_Studies"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Option_pricing"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Kiel_faculty"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portfolio_optimization"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_alumni"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_management"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_distribution"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-digitale-bibliothek.de/searchresults%3Fquery=Mittnik%2C+Stefan&rows=20&viewType=list&isThumbnailFiltered=false"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://ideas.repec.org/f/c/pmi387.html%23articles"
"http://dbpedia.org/resource/Stefan_Mittnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.en.finmetrics.statistik.uni-muenchen.de/staff/fullprofessor/mittnik/index.html"
"http://dbpedia.org/resource/Stefan_Mittnik","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stefan_Mittnik"
"http://dbpedia.org/resource/Stefan_Mittnik","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135596246"
"http://dbpedia.org/resource/Stefan_Mittnik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11066887"
"http://dbpedia.org/resource/Stefan_Mittnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20487060"
"http://dbpedia.org/resource/Stefan_Mittnik","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074481231"
"http://dbpedia.org/resource/Stefan_Mittnik","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/x8NF"
"http://dbpedia.org/resource/Stefan_Mittnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139_ct2"
