"subject","predicate","object"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurdler110193864"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHurdlers"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfFrance"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/2000/01/rdf-schema#label","Cécile Cinélu"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/2000/01/rdf-schema#label","Cécile Cinélu"
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/2000/01/rdf-schema#comment","Cécile Cinélu (née le 4 juin 1970 à L'Hay-les-Roses) est une athlète française, spécialiste du 100 m haies."
"http://dbpedia.org/resource/Cécile_Cinélu","http://www.w3.org/2000/01/rdf-schema#comment","Cécile Cinélu-Aholu (born 4 June 1970 in L'Hay-les-Roses, France) is a retired French athlete who specialised in the 100 metres hurdles. She competed at the 1992 Summer Olympics and 1996 Summer Olympics. Her personal bests are 12.88 seconds in the 100 metres hurdles (-0.3 m/s, Stuttgart 1993) and 8.02 seconds in the 60 metres hurdles (Liévin 1993)."
"http://dbpedia.org/resource/Cécile_Cinélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_France"
"http://dbpedia.org/resource/Cécile_Cinélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Cécile_Cinélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Val-de-Marne"
"http://dbpedia.org/resource/Cécile_Cinélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cécile_Cinélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Cécile_Cinélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_athletics"
"http://dbpedia.org/resource/Cécile_Cinélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1993_Mediterranean_Games"
"http://dbpedia.org/resource/Cécile_Cinélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Cécile_Cinélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_silver_medalists_for_France"
"http://dbpedia.org/resource/Cécile_Cinélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_France"
"http://dbpedia.org/resource/Cécile_Cinélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_L'Haÿ-les-Roses"
"http://dbpedia.org/resource/Cécile_Cinélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_female_hurdlers"
"http://dbpedia.org/resource/Cécile_Cinélu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageID",31620001
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageRevisionID",1123624626
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Val-de-Marne"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1993_Mediterranean_Games"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1993_Mediterranean_Games_–_Results"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_France"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres_hurdles"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_United_States"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Summer_Olympics"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1993_Mediterranean_Games"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_athletics"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_European_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Games_silver_medalists_for_France"
"http://dbpedia.org/resource/Cécile_Cinélu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_France"
