"subject","predicate","object"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianSilentFilms"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByAustralianWriters"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilms"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920Films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianDramaFilms"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBeaumontSmith"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/2000/01/rdf-schema#label","The Man from Snowy River (1920 film)"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Man from Snowy River is a 1920 film made in Australia. The film was silent and filmed in black and white, and was based on the Banjo Paterson poem of the same name. It is considered a lost film."
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://xmlns.com/foaf/0.1/name","The Man from Snowy River"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://dbpedia.org/property/name","The Man from Snowy River"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Man_from_Snowy_River_poster.jpg"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_drama_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_black-and-white_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_drama_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_silent_feature_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Man_from_Snowy_River"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_drama_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_lost_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_Australian_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Beaumont_Smith"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Australian_writers"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://dbpedia.org/ontology/wikiPageID",11728791
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108764292
"http://dbpedia.org/resource/The_Man_from_Snowy_River_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luddenham,_New_South_Wales"
