"subject","predicate","object"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Nuclèol"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","核小体"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","핵소체"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Nukleolo"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Nucléolo"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Nukleolo"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Nucléole"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Nucléolo"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Jadérko"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","نوية (خلية)"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Nucleolus"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Nucleolo"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Jąderko"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Nukleolus"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Nukleol"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","核仁"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Nucleolus"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Πυρηνίσκος"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Nucleolus"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Núiclín"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Ядрышко"
"http://dbpedia.org/resource/Nucleolus","http://www.w3.org/2000/01/rdf-schema#label","Ядерце"
