"subject","predicate","object"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1792"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#label","Strongylura marina"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#label","Strongylura marina"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#label","Belona atlantycka"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#label","Серебристая стронгилура"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#label","Strongylura marina"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#label","Strongylura marina"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#label","Atlantische geep"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#label","Strongylura marina"
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic needlefish (Strongylura marina) is a common demersal needlefish species common in marinas and other areas with minimal currents. Its extremely long jaw and body set this fish apart from other predators. Atlantic needlefish are found from Maine to Brazil and have been known to venture into fresh water for short periods."
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#comment","Серебристая стронгилура (лат. Strongylura marina) — вид лучепёрых рыб семейства саргановых. Распространены в западной части Атлантического океана. Максимальная длина тела 111 см."
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#comment","Strongylura marina generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Belonidae familian."
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#comment","Strongylura marina är en fiskart som först beskrevs av Johann Julius Walbaum 1792. Strongylura marina ingår i släktet Strongylura och familjen näbbgäddefiskar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#comment","Belona atlantycka (Strongylura marina) - gatunek ryby z rodziny belonowatych."
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#comment","Strongylura marina conhecido popularmente como peixe-agulha é uma espécie pelágica que ocorre principalmente em águas costeiras, podendo entrar nos rios. Forma pequenos cardumes, sendo muito rápida e voraz."
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#comment","De Atlantische geep (Strongylura marina) is een straalvinnige vis uit de familie van gepen (Belonidae), orde geepachtigen (Beloniformes), die voorkomt in de binnenwateren van Noord-Amerika, Zuid-Amerika, en in het het westen van de Atlantische Oceaan."
"http://dbpedia.org/resource/Strongylura_marina","http://www.w3.org/2000/01/rdf-schema#comment","El agujón verde, marao de laguna o agujonpo es la especie Strongylura marina, un pez marino y de agua dulce de la familia belónidos, distribuida por la costa oeste del océano Atlántico.​"
"http://dbpedia.org/resource/Strongylura_marina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fish4485_-_Flickr_-_NOAA_Photo_Library.jpg"
"http://dbpedia.org/resource/Strongylura_marina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Strongylura_marina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1792"
"http://dbpedia.org/resource/Strongylura_marina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strongylura"
"http://dbpedia.org/resource/Strongylura_marina","http://dbpedia.org/ontology/wikiPageID",25728272
