"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seven113744916"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#label","Série Mundial de Sevens Feminino 2012-13"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#label","2012–13 IRB Women's Sevens World Series"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#label","Serie Mundial Femenina de Rugby 7 2012-13"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#label","IRB Women’s Sevens World Series (2012/2013)"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#comment","A Série Mundial de Sevens Feminino 2012-13 (IRB Sevens World Series 2012-13), é o circuito mundial de Rugby Sevens feminino das temporadas de 2012 e 2013."
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#comment","IRB Women’s Sevens World Series (2012/2013) – inauguracyjna edycja IRB Women’s Sevens World Series, organizowanej przez IRB corocznej serii turniejów dla żeńskich reprezentacji narodowych w rugby 7. W październiku 2012 roku IRB ogłosiła, że sezon będzie się składać z czterech turniejów – w Dubaju, Houston, Kantonie i Amsterdamie – rozegranych w okresie od listopada 2012 do maja 2013 roku. Tylko pierwszy z nich odbył się łącznie z , pozostałe zaś stanowiły odrębne zawody. Liczbę drużyn w każdym z turniejów ustalono na dwanaście, z czego sześć uczestniczyło we wszystkich zawodach sezonu, pozostałe natomiast wyłaniono w drodze eliminacji bądź rankingów z sześciu regionów podległych IRB. Panel sędziowski cyklu składał się jedynie z kobiet."
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#comment","La Serie Mundial Femenina de Rugby 7 2012-13 fue la primera temporada de la Serie Mundial Femenina de Rugby 7, el circuito de selecciones nacionales femeninas de rugby 7, y la segunda considerando la Challenge Cup 2011-12.​"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2000/01/rdf-schema#comment","The IRB Women's Sevens World Series (2012/2013) was the inaugural edition of the IRB Women's Sevens World Series, organized by the IRB annual series of tournaments for women's national teams in the Rugby Sevens."
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/name","World Rugby"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/name","(Women's Sevens Series I)"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_IRB_Women's_Sevens_World_Series"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_women's_rugby_union"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Rugby_Women's_Sevens_Series"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_rugby_sevens_competitions"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_rugby_sevens_competitions"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_women's_rugby_union"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageID",37757215
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageRevisionID",961010239
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sevens_(stadium)"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Sevens"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Dubai_Sevens"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_IRB_Women's_Sevens_World_Series"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Dubai_Women's_Sevens"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_IRB_Women's_Sevens_World_Series"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_women's_rugby_union"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Rugby_Women's_Sevens_Series"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRCA_Stadium"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_University_Town_Stadium"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_rugby_sevens_competitions"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_China_Women's_Sevens"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rugby_Board"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Netherlands_Women's_Sevens"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_rugby_sevens_competitions"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRB_Women's_Sevens_World_Series"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Rugby_World_Cup_Sevens_–_Women's_tournament"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRB_Sevens_World_Series"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBVA_Compass_Stadium"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_USA_Women's_Sevens"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_women's_rugby_union"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://wsws.irb.com"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IRB_Women’s_Sevens_World_Series_(2012/2013)"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Série_Mundial_de_Sevens_Feminino_2012-13"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngv3t8"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HAUD"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628181"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_Mundial_Femenina_de_Rugby_7_2012-13"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round4-with_third"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Rugby_Women's_Sevens_Series"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noflag"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diagonal_split_header"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARE"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ru7w"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Rugby_World_Sevens"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_limit"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shy"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NED"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_IRB_Women's_Sevens_World_Series"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHN"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/date",0001-05-18
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/nextseason",2013
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/topPointScorer",""
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/topPointScorer","Portia Woodman"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/topTryScorer",""
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/property/topTryScorer","Portia Woodman"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/abstract","A Série Mundial de Sevens Feminino 2012-13 (IRB Sevens World Series 2012-13), é o circuito mundial de Rugby Sevens feminino das temporadas de 2012 e 2013."
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/abstract","IRB Women’s Sevens World Series (2012/2013) – inauguracyjna edycja IRB Women’s Sevens World Series, organizowanej przez IRB corocznej serii turniejów dla żeńskich reprezentacji narodowych w rugby 7. W październiku 2012 roku IRB ogłosiła, że sezon będzie się składać z czterech turniejów – w Dubaju, Houston, Kantonie i Amsterdamie – rozegranych w okresie od listopada 2012 do maja 2013 roku. Tylko pierwszy z nich odbył się łącznie z , pozostałe zaś stanowiły odrębne zawody. Liczbę drużyn w każdym z turniejów ustalono na dwanaście, z czego sześć uczestniczyło we wszystkich zawodach sezonu, pozostałe natomiast wyłaniono w drodze eliminacji bądź rankingów z sześciu regionów podległych IRB. Panel sędziowski cyklu składał się jedynie z kobiet. Zwyciężając w trzech z czterech zawodów, w inauguracyjnym cyklu triumfowały Nowozelandki, a ich przedstawicielka została najlepszą pod względem zdobytych punktów (105) i przyłożeń (21)."
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/abstract","La Serie Mundial Femenina de Rugby 7 2012-13 fue la primera temporada de la Serie Mundial Femenina de Rugby 7, el circuito de selecciones nacionales femeninas de rugby 7, y la segunda considerando la Challenge Cup 2011-12.​"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/abstract","The IRB Women's Sevens World Series (2012/2013) was the inaugural edition of the IRB Women's Sevens World Series, organized by the IRB annual series of tournaments for women's national teams in the Rugby Sevens. In October 2012 the IRB announced that the season would consist of four tournaments - in Dubai, Houston, Guangzhou and Amsterdam - played from November 2012 to May 2013. The Dubai tournament was held in conjunction with the 2012 Dubai Sevens for men, while the others were separate competitions. The number of teams in each of the events was set at twelve, with six core teams participating in all tournaments of the series and the other teams identified by elimination or rankings within the IRB's six regions."
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_IRB_Women's_Sevens_World_Series?oldid=961010239&ns=0"
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://dbpedia.org/ontology/wikiPageLength",8689
"http://dbpedia.org/resource/2012–13_IRB_Women's_Sevens_World_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_IRB_Women's_Sevens_World_Series"
