"subject","predicate","object"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesOnTheNationalRegisterOfHistoricPlacesInMississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfLauderdaleCounty,Mississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","McLemore Cemetery"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","McLemore Cemetery is a cemetery in Meridian, Mississippi. The cemetery was listed on the National Register of Historic Places on December 18, 1979, and is the oldest surviving historic site in the city."
"http://dbpedia.org/resource/McLemore_Cemetery","http://xmlns.com/foaf/0.1/name","McLemore Cemetery"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/name","McLemore Cemetery"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.36750030517578
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.69472503662109
"http://dbpedia.org/resource/McLemore_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McLemore_Cemetery_Sign.jpg"
"http://dbpedia.org/resource/McLemore_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McLemore_Cemetery.jpg"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Meridian,_Mississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Lauderdale_County,_Mississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meridian,_Mississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lauderdale_County,_Mississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_establishments_in_Mississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageID",23642469
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1113038074
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_race_riot_of_1871"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McLemore_Cemetery_Sign.jpg"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Lauderdale_County,_Mississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_Historic_District_(Meridian,_Mississippi)"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meridian,_Mississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_establishments_in_Mississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Mississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Fever"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lauderdale_County,_Mississippi"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/McLemore_Cemetery"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rgbT"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6802183"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zp0ww"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/McLemore_Cemetery.jpg?width=300"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/added",1979-12-18
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/built",1839
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/caption","Entrance to McLemore Cemetery in 2008"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/location",60116
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/locmapin","Mississippi#USA"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/property/refnum",79003396
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.georss.org/georss/point","32.3675 -88.69472222222223"
"http://dbpedia.org/resource/McLemore_Cemetery","http://dbpedia.org/ontology/abstract","McLemore Cemetery is a cemetery in Meridian, Mississippi. The cemetery was listed on the National Register of Historic Places on December 18, 1979, and is the oldest surviving historic site in the city."
"http://dbpedia.org/resource/McLemore_Cemetery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/McLemore_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McLemore_Cemetery?oldid=1113038074&ns=0"
