"subject","predicate","object"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInBulgaria"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/2000/01/rdf-schema#label","N-JOY"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/2000/01/rdf-schema#comment","Radio N-JOY is a Bulgarian radio station, launched in 2006. It is the main radio of BTV Media Group owned by Central European Media Enterprises, which is owned by WarnerMedia/AT&T (75%). It broadcasts music (new pop, rock and dance music), news, games and discussion to twenty-one towns and cities in Bulgaria, and is receivable across Europe via satellite."
"http://dbpedia.org/resource/N-JOY","http://xmlns.com/foaf/0.1/name","N-JOY"
"http://dbpedia.org/resource/N-JOY","http://xmlns.com/foaf/0.1/homepage","http://www.njoy.bg/"
"http://dbpedia.org/resource/N-JOY","http://dbpedia.org/property/name","N-JOY"
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.69743728637695
"http://dbpedia.org/resource/N-JOY","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.33613967895508
"http://dbpedia.org/resource/N-JOY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Njoy-bg.png"
"http://dbpedia.org/resource/N-JOY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Bulgaria"
"http://dbpedia.org/resource/N-JOY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2006"
"http://dbpedia.org/resource/N-JOY","http://dbpedia.org/ontology/wikiPageID",21266849
"http://dbpedia.org/resource/N-JOY","http://dbpedia.org/ontology/wikiPageRevisionID",1018767434
"http://dbpedia.org/resource/N-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Media_Enterprises"
"http://dbpedia.org/resource/N-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna,_Bulgaria"
"http://dbpedia.org/resource/N-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stara_Zagora"
"http://dbpedia.org/resource/N-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nessebar"
"http://dbpedia.org/resource/N-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obzor"
