"subject","predicate","object"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/2000/01/rdf-schema#label","타이완 성공회"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/2000/01/rdf-schema#label","台灣聖公會"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/2000/01/rdf-schema#label","台湾聖公会"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/2000/01/rdf-schema#label","Episcopal Diocese of Taiwan"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/2000/01/rdf-schema#comment","台湾聖公会（たいわんせいこうかい）は、台湾にあるキリスト教聖公会の台湾教区で、組織上は米国聖公会の第8管区に所属する。教会堂のほかに、大学、学校などの関連施設もある。"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/2000/01/rdf-schema#comment","聖公會臺灣教區（英語：Episcopal Diocese of Taiwan），是美國聖公會於1954年建立的美國聖公會海外教區，屬於。台灣聖公會在行政體系上雖屬美國聖公會所轄，但實為自立自養教區。 
* 現任教區主教：張員榮主教 
* 教區座堂：聖約翰座堂（台北）"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/2000/01/rdf-schema#comment","타이완 성공회(臺灣聖公會, 영어: Episcopal Diocese of Taiwan) 또는 대만성공회는 1954년 미국 성공회의 선교로 형성된 타이완(중화민국령)의 성공회이다. 미국 성공회 제8관구(province 8)에 속해 있다."
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://www.w3.org/2000/01/rdf-schema#comment","The Episcopal Diocese of Taiwan (traditional Chinese: 臺灣聖公會; simplified Chinese: 台湾圣公会; lit. 'Episcopal Church of Taiwan') is the Anglican diocese in Taiwan and a member diocese of the Episcopal Church of the United States. It was established in 1954, five years after Chinese Episcopalians fled from mainland China to Taiwan following the Chinese Communist Revolution in 1949. It is a diocese of Province 8 of the Episcopal Church in the United States of America."
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://xmlns.com/foaf/0.1/name","Taiwan"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://xmlns.com/foaf/0.1/homepage","http://www.episcopalchurch.org.tw"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://dbpedia.org/property/name","Taiwan"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_Good_Shepherd,_Taipei.jpg"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Episcopal_Diocese_of_Taiwan.png"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_in_Taiwan"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_of_the_Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1954"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Province_8_of_the_Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestantism_in_Taiwan"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://dbpedia.org/ontology/wikiPageID",15701100
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://dbpedia.org/ontology/wikiPageRevisionID",1124208966
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Makoto_Uematsu"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainan_City"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pingtung_City"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinsing_District"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dioceses_in_Taiwan"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daan_District,_Taipei"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Episcopal_Cathedral,_Taipei"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Olympia"
