"subject","predicate","object"
"http://dbpedia.org/resource/Cup_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cup_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Cup of Russia"
"http://dbpedia.org/resource/Cup_of_Russia","http://dbpedia.org/ontology/wikiPageID",56604200
"http://dbpedia.org/resource/Cup_of_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",825985709
"http://dbpedia.org/resource/Cup_of_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostelecom_Cup"
"http://dbpedia.org/resource/Cup_of_Russia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rostelecom_Cup"
"http://dbpedia.org/resource/Cup_of_Russia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj7g7"
"http://dbpedia.org/resource/Cup_of_Russia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cup_of_Russia"
"http://dbpedia.org/resource/Cup_of_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cup_of_Russia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Figure"
"http://dbpedia.org/resource/Cup_of_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cup_of_Russia?oldid=825985709&ns=0"
"http://dbpedia.org/resource/Cup_of_Russia","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Cup_of_Russia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cup_of_Russia"
