"subject","predicate","object"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2021 Austin Bold FC season"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Austin Bold FC season was the club's third season of existence and their third in the USL Championship, the second tier of American soccer."
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Texas"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2021_season"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_USL_Championship_season"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austin_Bold_FC"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageID",67806475
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1088088517
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Independence"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bruce_(footballer,_born_1996)"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Manley"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_Fernandez"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Tulsa"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Adams_(footballer)"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Báez"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryam_Rebellón"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herriman,_Utah"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-E-B_Park"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Panicco"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Dynamo_FC"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Bancé"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadji_Barry"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_FC"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_Locomotive_FC"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_USL_Championship_season"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Yapi"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_University_Park"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Vargas_(Venezuelan_footballer)"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Zendejas"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_sports_in_Texas"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Doyle_(footballer)"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OKC_Energy_FC"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Wiedt"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Legion_FC"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weidner_Field"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Walls"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBVA_Field"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBVA_Stadium"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livermore,_California"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Stadium_(Texas)"
"http://dbpedia.org/resource/2021_Austin_Bold_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bode_Davis"
