"subject","predicate","object"
"http://dbpedia.org/resource/Jewish_Museum_of_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jewish_Museum_of_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Jewish Museum of Switzerland"
"http://dbpedia.org/resource/Jewish_Museum_of_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Jüdisches Museum der Schweiz"
"http://dbpedia.org/resource/Jewish_Museum_of_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Musée juif de Suisse"
"http://dbpedia.org/resource/Jewish_Museum_of_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Museo ebraico della Svizzera"
"http://dbpedia.org/resource/Jewish_Museum_of_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Das Jüdische Museum der Schweiz in Basel ist das nationale Museum für jüdische Religions- und Alltagsgeschichte der Schweiz. Mit seiner Gründung im Jahr 1966 war es das erste jüdische Museum im deutschsprachigen Bereich nach dem Zweiten Weltkrieg. Das Museum vereint in seinen Ausstellungsräumen Objekte des Ritus, der Kunst und der Alltagskultur aus dem Judentum von der Zeit des Mittelalters bis in die Gegenwart."
"http://dbpedia.org/resource/Jewish_Museum_of_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo ebraico della Svizzera è un museo svizzero con sede a Basilea, inaugurato nel 1966, che presenta la storia religiosa e quotidiana della comunità ebraica di Basilea e della Svizzera. È stato il primo museo ebraico dell'area di lingua tedesca ad essere fondato dopo la seconda guerra mondiale."
"http://dbpedia.org/resource/Jewish_Museum_of_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Le musée juif de Suisse est un musée suisse situé à Bâle ouvert en 1966 présentant l'histoire religieuse et quotidienne de la communauté juive de Bâle et de Suisse. Il s'agit du premier musée juif de l'espace germanophone à être fondé après la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Jewish_Museum_of_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","The Jewish Museum of Switzerland in Basel provides an overview of the religious and everyday history of the Jews in Basel and Switzerland using objects of ritual, art and everyday culture from the Middle Ages to the present."
"http://dbpedia.org/resource/Jewish_Museum_of_Switzerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Participants_of_the_First_Zionist_Congress.jpg"
"http://dbpedia.org/resource/Jewish_Museum_of_Switzerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raumansicht_%22Kult%22.jpg"
