"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Isao_Murai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernest_Isao_Murai","http://www.w3.org/2000/01/rdf-schema#label","Ernest Isao Murai"
"http://dbpedia.org/resource/Ernest_Isao_Murai","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Isao Murai (September 12, 1900 – 1981) has been called one of the ""founding fathers"" of the modern-day Hawaii Democratic Party. He was also the US Director of Customs in Hawaii, a National Democratic Party Committeeman and the first Asian-American to serve on the Honolulu Police Commission."
"http://dbpedia.org/resource/Ernest_Isao_Murai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_and_Hazel_Murai_with_Hawaii_Governor_John_Burns_and_wife_Beatrice.jpg"
"http://dbpedia.org/resource/Ernest_Isao_Murai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Japanese_descent"
"http://dbpedia.org/resource/Ernest_Isao_Murai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dentists"
"http://dbpedia.org/resource/Ernest_Isao_Murai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaii_Democrats"
"http://dbpedia.org/resource/Ernest_Isao_Murai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Ernest_Isao_Murai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Ernest_Isao_Murai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Honolulu"
"http://dbpedia.org/resource/Ernest_Isao_Murai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_dentists"
"http://dbpedia.org/resource/Ernest_Isao_Murai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Ernest_Isao_Murai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_San_Francisco_alumni"
