"subject","predicate","object"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMuseumsInMichigan"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInDetroit,Michigan"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/2000/01/rdf-schema#label","Charles H. Wright Museum of African American History"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/2000/01/rdf-schema#label","Charles H. Wright Museum of African American History"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/2000/01/rdf-schema#comment","The Charles H. Wright Museum of African American History, or The Wright, is located in Detroit, Michigan in the U.S.; inside the city's Midtown Cultural Center is one of the world's oldest independent African American museums. Founded in 1965, The Wright museum holds the world's largest permanent collection of African-American culture. With a collection of more than 35,000 artifacts, The Wright's current 125,000-square-foot museum opened as the largest museum in the world dedicated to African American history."
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/2000/01/rdf-schema#comment","Charles H. Wright Museum of African American History is geschiedenismuseum in de Amerikaanse stad Detroit. Het museum opende in 1965 en vertelt de Afro-Amerikaanse geschiedenis aan de hand van voorwerpen, kunstobjecten en muziekgeschiedenis. In 1965 opende het museum onder de naam International Afro-American Museum. Twintig jaar later in 1985 werd de naam aangepast naar Museum of African American History. In 1997 kreeg het museum de huidige naam. Vernoemd naar Charles H. Wright, de oprichter van het museum."
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://xmlns.com/foaf/0.1/name","Charles H. Wright Museum of African American History"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://xmlns.com/foaf/0.1/homepage","http://thewright.org/"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/name","Charles H. Wright Museum of African American History"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3590087890625
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06095886230469
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Wright_African-American_Museum.jpg"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Michigan"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Detroit"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_museums_in_Michigan"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Detroit"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1965"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageID",1624215
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageRevisionID",1096356067
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_focused_on_African_Americans"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwanzaa"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollution"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Passage"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrician"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_reenactment"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Science_Center"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nameplate"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_diaspora"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Tubman"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_diaspora"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_S._Coleman"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Michigan"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Massey"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lying_in_state"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Center_Historic_District"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_art"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_equality"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioswale"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_Detroit"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Parks"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecologist"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_McCoy"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Plaza"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_X"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Art"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifact_(archaeology)"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_African-Americans_in_Metro_Detroit"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_art"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_A._Hart_Plaza"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneteenth"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Historical_Museum"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_museums_in_Michigan"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrazzo"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelling_exhibition"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Detroit"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Science_Center"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1965"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown,_Detroit"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_century"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_History_Museum"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Boulevard_(Detroit)"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_history"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_music"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melba_Boyd"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Wright"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormwater"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda_(architecture)"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Library"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Capitol"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuskegeemuseum.org/"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thewright.org/events/african-world-festival"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thewright.org/exhibitions/and-still-we-rise"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thewright.org/exhibitions/ring-genealogy"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://thewright.org/african-world-festival"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chwmuseum.org/"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageExternalLink","https://sdg-assoc.com/"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://thewright.org/"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5078673"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hk9f"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i5Q3"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1109823606"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_H._Wright_Museum_of_African_American_History"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144208666"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Wright_African-American_Museum.jpg?width=300"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/curator","Patrina Chapman"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/architect","https://sdg-assoc.com/"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/caption","Exterior of the museum"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/director","Neil Barclay"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/established",1965
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/location",315
"http://dbpedia.org/resource/Charles_H._Wright_Museum_of_African_American_History","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
