"subject","predicate","object"
"http://dbpedia.org/resource/Collateral_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Collateral_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Collateral_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Collateral_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Collateral_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaymentSystems"
"http://dbpedia.org/resource/Collateral_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Collateral_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Collateral_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Collateral_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Collaterale (finanza)"
"http://dbpedia.org/resource/Collateral_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Garantie (finance)"
"http://dbpedia.org/resource/Collateral_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Collateral (finance)"
"http://dbpedia.org/resource/Collateral_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","In finanza, un collaterale è un bene, reale o finanziario, concesso da chi contrae un debito al creditore come garanzia del ripagamento del debito stesso al momento della scadenza. In caso di inadempienza del mutuatario può essere utilizzata per compensare il prestito. La presenza di tale garanzia in genere consente ai prestatori di offrire un tasso di interesse più basso sui prestiti. Alcuni tipi di collaterali possono essere scambiati sui mercati finanziari, al pari di azioni e obbligazioni."
"http://dbpedia.org/resource/Collateral_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","En finance, une garantie, un collatéral ou une sûreté, est une promesse de garantie, servant à couvrir le risque de crédit lors d'opérations financières dans le cas où le bénéficiaire de ce dernier ne pourrait pas satisfaire ses obligations de paiement. Le terme de collatéral est un masque du mot anglais « collateral » Son emploi a donné lieu à des néologismes tels que prêt collatéralisé, qui désigne un prêt garanti. Le terme garantie est lui utilisé dans la banque de détail."
