"subject","predicate","object"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/2000/01/rdf-schema#label","David C. Cole"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/2000/01/rdf-schema#comment","David C. Cole (born September 24, 1952) is an entrepreneur and philanthropist. He first became successful in the publishing, communications, software, online services, and consumer products industries. Then he organized several efforts for local agriculture."
"http://dbpedia.org/resource/David_C._Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_in_Hawaii"
"http://dbpedia.org/resource/David_C._Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_C._Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageID",13036577
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageRevisionID",927426456
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_resort"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy_of_Lehman_Brothers"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Arts"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Corporation"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_certification"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_Land_&_Pineapple_Company"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macromedia"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_Pineapple_Company"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_in_Hawaii"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_management"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_Community_College"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentice-Hall"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_Day"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems_Inc."
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziff_Davis"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL_Time_Warner"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wildlife_Fund"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_farming"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Weekly"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Farm_(Lihue,_Hawaii)"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_Online"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Press"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritz-Carlton"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehman_Brothers"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NaviSoft"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_Schools"
