"subject","predicate","object"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tiger110710632"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTigers"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/2000/01/rdf-schema#label","Полювання на тигрів"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/2000/01/rdf-schema#label","صيد الببور"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/2000/01/rdf-schema#label","Tiger hunting"
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/2000/01/rdf-schema#comment","صيد الببور هو القبض على الببور وقتلهم. ويعد البشر أكثر المفترسين أهمية للببور، والصيد غير المشروع يشكل تهديداً كبيراً للببور. الببر البنغالي هو النويع الأكثر شيوعًا بين الببور، ويشكل حوالي 80٪، ويوجد أيضا في بنغلاديش وبوتان وميانمار والنيبال والهند. لقد تم اصطيادها في هذه البلدان منذ قرون. لقد كان الببر تاريخياً الحيوان الأكثر شهرة في هذه اللعبة، وقد تم اصطياده بحثًا عن المكانة وكذلك لأخذ الجوائز. استمر الصيد الجائر على نطاق واسع حتى بعد أن أصبح هذا الصيد غير قانوني وتم توفير الحماية القانونية للببر. والاعتماد الآن على . حيث ان غالبية الببور تعيش في اقفاص. وكان يعتبر صيد الببور أكثر صعوبة من اصطياد الاسود، وذلك بسبب عادتهم في العيش بمفردهم في غطاء كثيف وعدم تأكيد وجودهم بصخب في كثير من الأحيان."
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/2000/01/rdf-schema#comment","Tiger hunting is the capture and killing of tigers. Humans are the tigers' most significant predator, and illegal poaching is a major threat to the tigers. The Bengal tiger is the most common subspecies of tiger, constituting approximately 80% of the entire tiger population in Indian Sub-Continent, and is endemic to Bangladesh, Bhutan, Myanmar, Nepal, and India. Tigers have mythological, cultural and religious significance in these countries. Foreign invaders saw hunting of Tigers as a symbol of masculinity and an adventurous sporting event. It has been hunted in these countries for centuries. In 1924, the Tiger population in Asia was estimated to be more than 100,000. However, within less than a hundred years, it had declined to fewer than 3,200. Tiger has historically been a popular big "
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/2000/01/rdf-schema#comment","Полювання на тигрів — це вилов та вбивство тигрів . Мисливці і незаконне браконьєрство є основною загрозою для тигрів. Тигр в історії був популярною великою мисливською твариною, на нього полювали для престижу та для здобуття трофеїв. Широке браконьєрство тривало навіть після того, як таке полювання стало незаконним і тигр отримав правову охорону. Зараз через загрозу збереження зникаючий вид, більшість тигрів живуть у неволі. Колись вважали, що на тигрів важче полювати, ніж на левів, через їх звичку жити поодинці в щільному покриві і не так часто затверджувати свою присутність гучним ревом."
"http://dbpedia.org/resource/Tiger_hunting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tiger_bone_wine"
