"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ischemic_heart_diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ischemic_heart_diseases","http://www.w3.org/2000/01/rdf-schema#label","Ischemic heart diseases"
"http://dbpedia.org/resource/Category:Ischemic_heart_diseases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Causes_of_death"
"http://dbpedia.org/resource/Category:Ischemic_heart_diseases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heart_diseases"
"http://dbpedia.org/resource/Category:Ischemic_heart_diseases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ischemia"
"http://dbpedia.org/resource/Category:Ischemic_heart_diseases","http://www.w3.org/2004/02/skos/core#prefLabel","Ischemic heart diseases"
"http://dbpedia.org/resource/Category:Ischemic_heart_diseases","http://dbpedia.org/ontology/wikiPageID",12180072
"http://dbpedia.org/resource/Category:Ischemic_heart_diseases","http://dbpedia.org/ontology/wikiPageRevisionID",1062596299
"http://dbpedia.org/resource/Category:Ischemic_heart_diseases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ischemic_heart_diseases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICD_category"
"http://dbpedia.org/resource/Category:Ischemic_heart_diseases","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ischemic_heart_diseases?oldid=1062596299&ns=14"
