"subject","predicate","object"
"http://dbpedia.org/resource/Reef_safe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Reef_safe","http://www.w3.org/2000/01/rdf-schema#label","Reef safe"
"http://dbpedia.org/resource/Reef_safe","http://www.w3.org/2000/01/rdf-schema#comment","Reef safe is a distinction used in the saltwater aquarium hobby to indicate that a fish or invertebrate is safe to add to a reef aquarium. There is no fish that is completely reef safe. Every fish that is commonly listed as reef safe are species that usually do not readily consume small fish or invertebrates. Fish listed as reef safe also do not bother fellow fish unless in some cases, for instance tangs, they do not get along with conspecifics and sometimes fish with similar color or body shape. Every fish has a personality, is different, and, in some cases, are opportunistic feeders. Tangs, which by most accounts are reef safe, may in adulthood eat some crustaceans shortly after they molt. Many larger predatory fish, for instance eels and pufferfish, will adapt very well to a reef tank a"
"http://dbpedia.org/resource/Reef_safe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishkeeping"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageID",1158957
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageRevisionID",842639160
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterflyfish"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthiinae"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipefish"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithraculus_sculptus"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_clam"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomacanthidae"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centropyge"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemone_shrimp"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudochromis"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nudibranch"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown-of-thorns_starfish"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunicate"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppermint_shrimp"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_worm"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reef_aquarium"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenopus_hispidus"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crustaceans"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatidae"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermit_crab"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_(fish)"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_apple"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrimp"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltwater_aquarium"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrate"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lybia"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holothuroidea"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_anemone"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawfish"
