"subject","predicate","object"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTibetanBuddhistPractices"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistPractices"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/2000/01/rdf-schema#label","Ngöndro"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/2000/01/rdf-schema#label","Ngondro"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/2000/01/rdf-schema#label","Nyndro"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/2000/01/rdf-schema#label","Ngöndro"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/2000/01/rdf-schema#label","Ngöndro"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/2000/01/rdf-schema#label","Ngöndro"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/2000/01/rdf-schema#label","Ньондро"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/2000/01/rdf-schema#label","Нёндро"
"http://dbpedia.org/resource/Ngöndro","http://www.w3.org/2000/01/rdf-schema#label","Ngöndro"
