"subject","predicate","object"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Estates-General on the Situation and Future of the French Language in Quebec"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","États généraux sur la situation et l'avenir de la langue française au Québec"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","The Estates-General on the Situation and Future of the French Language in Quebec is the name of a commission set up by the government of Quebec on June 29, 2000. The mandate which the government gave to the commission:"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Les États généraux sur la situation et l'avenir de la langue française au Québec, aussi connus sous le nom de Commission Larose (du nom de son président), furent mis sur pied par le gouvernement du Québec le 29 juin 2000. Le mandat que lui confie le gouvernement est celui : — Le français, une langue pour tout le monde, 2001"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Quebec"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_language_in_Quebec"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageID",11159611
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",969023083
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josée_Bouchard"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermod_Travis"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Claude_Sarrazin"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_Laval"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_the_French_Language"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_de_la_langue_française"
