"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMünster"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianWriters"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Servant110582154"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEditorsOfChristianPublications"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpinionJournalists"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromColumbus,Ohio"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatServantsOfGod"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPomeroy,Ohio"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanCatholicPriests"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/2000/01/rdf-schema#label","Joseph Jessing"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/2000/01/rdf-schema#label","Joseph Jessing"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/2000/01/rdf-schema#label","Joseph Jessing"
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Jessing (* 17. November 1836 in Münster; † 2. November 1899 in Columbus (Ohio)) war ein deutschstämmiger katholischer Priester in den Vereinigten Staaten. Er wirkte als Zeitungsherausgeber und gründete ein Waisenhaus sowie das Päpstliche Kolleg Josephinum in Columbus, Ohio."
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/2000/01/rdf-schema#comment","John Joseph Jessing (November 17, 1836 – November 2, 1899) a German-American immigrant, who became a Catholic priest in the United States, and was a pioneer in Catholic orphanage work and Catholic education. He was also the founder of the Pontifical College Josephinum in Columbus, Ohio, in 1888."
"http://dbpedia.org/resource/Joseph_Jessing","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Jessing (ur. 17 listopada 1836 w Münster; zm. 2 listopada 1899 w Columbus) – niemiecki Sługa Boży Kościoła katolickiego."
"http://dbpedia.org/resource/Joseph_Jessing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_jessing_1880s.jpg"
"http://dbpedia.org/resource/Joseph_Jessing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessing_ltr_to_Bishop_Rosecrans_1877.jpg"
"http://dbpedia.org/resource/Joseph_Jessing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PCJ_pontifical_status.jpg"
"http://dbpedia.org/resource/Joseph_Jessing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_jessing_w_medals.jpg"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_writers"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Columbus,_Ohio"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pomeroy,_Ohio"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholics_from_Ohio"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orphanages_in_Ohio"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_welfare"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Münster"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editors_of_Christian_publications"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_venerated_Christians"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/Joseph_Jessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontifical_College_Josephinum"
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageID",4393083
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageRevisionID",1119627879
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_XIII"
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I,_German_Emperor"
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Curia"
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster"
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Order_of_St._Francis"
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Columbus,_Ohio"
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Columbus"
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printer_(publisher)"
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Rosecrans"
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pomeroy,_Ohio"
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalia"
"http://dbpedia.org/resource/Joseph_Jessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_(Catholic_Church)"
