"subject","predicate","object"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiAreasAndResortsInScotland"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/2000/01/rdf-schema#label","Glenshee Ski Centre"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Glenshee Ski Centre is an alpine snowsports area in the Scottish Highlands. It is located above the Cairnwell Pass at the head of Glen Shee on either side of the A93 road between Blairgowrie and Braemar. Glenshee is Britain's largest alpine snowsports area and is referred to as the 'Scottish Three Glens'. in reference to Les Trois Vallées. The ski area covers 2,000 acres (8.1 km2). 22 lifts provide access to 25 miles (40 km) of . There are 3 chairlifts, 3 T-bar lifts and 16 button lifts, mostly Pomas. A 4-seat chairlift is planned to replace the Cairnwell T-bar."
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://xmlns.com/foaf/0.1/name","Glenshee Ski Centre"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://xmlns.com/foaf/0.1/homepage","https://www.ski-glenshee.co.uk"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://xmlns.com/foaf/0.1/homepage","http://www.ski-glenshee.co.uk/"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://dbpedia.org/property/name","Glenshee Ski Centre"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.88333511352539
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.416666746139526
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol-black_diamond.svg"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol-blue_square.svg"
"http://dbpedia.org/resource/Glenshee_Ski_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol-green_circle.svg"
