"subject","predicate","object"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialMolluscs"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleMolluscs"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1818"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/2000/01/rdf-schema#label","Sinonovacula"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/2000/01/rdf-schema#label","螠蟶屬"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/2000/01/rdf-schema#comment","Sinonovacula is a genus of bivalves. Species include: 
* Sinonovacula constricta (Lamarck, 1818) 
* (G. B. Sowerby II, 1874)"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/2000/01/rdf-schema#comment","螠蟶屬（学名：Sinonovacula），亦有作缢蛏属，舊屬竹蛏科或紫雲蛤科，今屬刀蟶科。"
"http://dbpedia.org/resource/Sinonovacula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FMIB_42830_Agemaki_Shells.jpeg"
"http://dbpedia.org/resource/Sinonovacula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bivalve_genera"
"http://dbpedia.org/resource/Sinonovacula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharidae"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/ontology/wikiPageID",29747283
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/ontology/wikiPageRevisionID",1010028007
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinonovacula_constricta"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharidae"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinonovacula_mollis"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bivalve_genera"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sinonovacula"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/螠蟶屬"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sinonovacula"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nTgh"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2z5y"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sinonovacula"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18592599"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bivalve-stub"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FMIB_42830_Agemaki_Shells.jpeg?width=300"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/property/authority","Prashad, 1924"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/property/taxon","Sinonovacula"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/ontology/abstract","螠蟶屬（学名：Sinonovacula），亦有作缢蛏属，舊屬竹蛏科或紫雲蛤科，今屬刀蟶科。"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/ontology/abstract","Sinonovacula is a genus of bivalves. Species include: 
* Sinonovacula constricta (Lamarck, 1818) 
* (G. B. Sowerby II, 1874)"
"http://dbpedia.org/resource/Sinonovacula","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sinonovacula?oldid=1010028007&ns=0"
"http://dbpedia.org/resource/Sinonovacula","http://dbpedia.org/ontology/wikiPageLength",660
"http://dbpedia.org/resource/Sinonovacula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sinonovacula"
