"subject","predicate","object"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Queens County (county i Kanada, Nova Scotia)"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#label","クイーンズ地域 (ノバスコシア州)"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Region of Queens Municipality"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Queens (Nouvelle-Écosse)"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Queens (Nova Escócia)"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Квінс (Нова Шотландія)"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Queens (regional municipality)"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Region of Queens Municipality"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Queens County är ett county i Kanada. Det ligger i provinsen Nova Scotia, i den sydöstra delen av landet, 900 km öster om huvudstaden Ottawa. Antalet invånare var 10 351 2016. Arean är 2 387 kvadratkilometer."
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Queens, Region of Queens Municipality – jednostka samorządowa w kanadyjskiej prowincji Nowa Szkocja powstała 1 kwietnia 1996 z połączenia dotychczasowych samorządów hrabstwa Queens: miasta Liverpool i Queens, jednostka podziału statystycznego (census subdivision). Według spisu powszechnego z 2016 obszar regional municipality to: 2392,63 km², a zamieszkiwało wówczas ten obszar 10 307 osób."
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Queens est une municipalité régionale canadienne située au Sud-Est de la Nouvelle-Écosse. Elle comprend la quasi-totalité du comté de Queens à l'exception des réserves indiennes."
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","The Region of Queens Municipality is a regional municipality in southwestern Nova Scotia, Canada. It is the northern gateway of the UNESCO Southwest Nova Biosphere Reserve, a centre of outdoor activities. Campgrounds at Kejimukujik National Park and National Historic Site, Thomas H. Raddall Provincial Park, and several other locations offer hiking, biking, canoeing, kayaking, cross-country skiing and snowshoeing. Its seacoast and inland areas are popular photo locations."
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","クイーンズ地域（クイーンズちいき、英語：Region of Queens Municipality）はカナダ・ノバスコシア州の地方行政区の1つ。この地方行政区は旧クイーンズ郡のファーストネーション居留地を除くすべての町村を含む。"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Die Region of Queens Municipality ist eine von der zurzeit drei regional municipalities in der kanadischen Provinz Nova Scotia (Neuschottland) und hat 10.307 Einwohner (Stand: 2016). Es liegt im Südosten der Provinz und grenzt im Westen an Lunenburg County sowie im Norden an Annapolis County. Im Westen grenzt es an Shelburne County und im Nordwesten an Digby County. Das County liegt an der Südküste des Festlandes und damit direkt am Atlantik. Es hat sein verwaltungstechnisches Zentrum in Liverpool."
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Квінс (англ. Queens) — в Канаді, у провінції Нова Шотландія, центр однойменного графства."
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Queens ou oficialmente Município Regional de Queens, é um município localizado na província da Nova Escócia, no leste do Canadá. A população é de 10.307 habitantes."
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://xmlns.com/foaf/0.1/name","Region of Queens Municipality"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://xmlns.com/foaf/0.1/homepage","http://www.regionofqueens.com/"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.03333282470703
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.71666717529297
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QueensCounty.png"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Region_of_queens_municipality_coat_of_arms.jpg"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_municipalities_in_Nova_Scotia"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Region_of_Queens_Municipality"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://dbpedia.org/ontology/wikiPageID",2486899
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",1092383771
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield,_Queens_County,_Nova_Scotia"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Nova_Scotia"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfield,_Queens,_Nova_Scotia"
"http://dbpedia.org/resource/Region_of_Queens_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Village,_Nova_Scotia"
