"subject","predicate","object"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfRussia"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Langue des signes russe"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Russian Sign Language"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Língua gestual russa"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Русский жестовый язык"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Isyarat Rusia"
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","Русский жестовый язык (РЖЯ) — национальная лингвистическая система, обладающая собственной лексикой и грамматикой, используемая для общения глухих и слабослышащих, живущих в России, а также на территории Белоруссии, Казахстана и Украины. Грамматика русского жестового языка сильно отличается от грамматики русского словесного языка: поскольку слова сложнее преобразовывать морфологически, то грамматика (например, порядок и образование слов) более строгая, чем в русском языке. Согласно общепринятой точке зрения, принадлежит к семье французской жестовой речи, близок к амслену; много лексики взято из австрийского жестового языка."
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","A Língua gestual russa (no Brasil: Língua de sinais russa) é a língua gestual usada pela comunidade surda da Rússia. Possui cerca de 120.000 utilizadores."
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Isyarat Rusia adalah bahasa isyarat masyarakat tuli di Rusia dan Tajikistan, dan mungkin di negara tetangga seperti Belarus, Moldova, dan Georgia. (Lihat juga , , dan , yang kesemuanya merupakan dialek bahasa dasar yang sama.) Bahasa Isyarat Rusia mempunyai tata bahasa yang tidak seperti bahasa Rusia (lisan atau tulis) dengan urutan kata dan aturan pembentukan kata yang jauh lebih ketat. Bahasa Isyarat Rusia tergolong dalam rumpun bahasa isyarat Prancis. Kosakata dari juga sangat memengaruhi Bahasa Isyarat Rusia."
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","La langue des signes russe (en russe : Русский жестовый язык, Rousski jestovy yazyk) est la langue des signes utilisée par les sourds et leurs proches en Russie et dans la plupart des anciennes républiques soviétiques."
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","Russian Sign Language (RSL) is the sign language used by the Deaf community in Russia and possibly Ukraine, Belarus and Tajikistan. It belongs to the French Sign Language family. RSL is a natural language with a grammar that differs from spoken or written Russian language. is an artificial form of communication used in schools and differs from RSL in strictly following Russian grammar. Although RSL is legally recognized in Russia, it does not enjoy state support and there is a lack of skilled RSL interpreters in the country."
"http://dbpedia.org/resource/Russian_Sign_Language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Legal_recognition_of_sign_languages"
"http://dbpedia.org/resource/Russian_Sign_Language","http://xmlns.com/foaf/0.1/name","Russkiy Zhestovyi Yazyk"
"http://dbpedia.org/resource/Russian_Sign_Language","http://xmlns.com/foaf/0.1/name","Russian Sign Language"
"http://dbpedia.org/resource/Russian_Sign_Language","http://xmlns.com/foaf/0.1/name","Русский Жестовый Язык"
"http://dbpedia.org/resource/Russian_Sign_Language","http://dbpedia.org/property/name","Russian Sign Language"
"http://dbpedia.org/resource/Russian_Sign_Language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Russian_Sign_Language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Sign_Language_family"
"http://dbpedia.org/resource/Russian_Sign_Language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Russia"
"http://dbpedia.org/resource/Russian_Sign_Language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Moldova"
"http://dbpedia.org/resource/Russian_Sign_Language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sign_languages_of_Israel"
"http://dbpedia.org/resource/Russian_Sign_Language","http://dbpedia.org/ontology/wikiPageID",30872395
"http://dbpedia.org/resource/Russian_Sign_Language","http://dbpedia.org/ontology/wikiPageRevisionID",1105678677
