"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Harry Walker (disambiguation)"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Harry Walker"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",14790101
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1115016409
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Walker"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Walker_(politician)"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Walker_(rugby_union)"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_G._R._Walker"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Walker_(disambiguation)"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Walker_(cricketer)"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Walker_(footballer)"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Walker_(disambiguation)"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_C._Walker"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_G._Walker"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Waugh"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Walker_(cricketer)"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Walker_(footballer)"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Walker"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Walker_(politician)"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Walker_(rugby_union)"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harry_Walker"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kcrW"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5673167"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harry_Walker_(disambiguation)?oldid=1115016409&ns=0"
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",839
"http://dbpedia.org/resource/Harry_Walker_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_Walker_(disambiguation)"
