"subject","predicate","object"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFasteners"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fastener110080337"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/2000/01/rdf-schema#label","Clipe de pão"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/2000/01/rdf-schema#label","Broodclipje"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/2000/01/rdf-schema#label","麵包袋夾"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/2000/01/rdf-schema#label","バッグ・クロージャー"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/2000/01/rdf-schema#label","빵 클립"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/2000/01/rdf-schema#label","Bread clip"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/2000/01/rdf-schema#comment","バッグ・クロージャー（Bag Closure）は、食パンなどの袋を留めるプラスチック製の留め具である。クロージャー、またはクイック・ロックとも呼ばれる。 アメリカ合衆国のクイック・ロック (Kwik Lok) 社の創業者であるが発明した製品で、アメリカで特許を取得している。日本では立体商標を取っており、川口市に唯一工場を置くクイック・ロック・コーポレーション傘下の日本法人、株式会社のみが製造をおこなっている。しばしば「パンの袋を留めるアレ」のように呼ばれる。同様の商品にコニクリップがある。"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/2000/01/rdf-schema#comment","Um clipe de pão é um objeto usado para manter os sacos plásticos fechados, como aqueles de pão de forma. Eles também são comumente chamados de etiquetas de pão, fecho ou clipes de saco de pão. Ao usar um clipe de pão, é possível tornar mais seguro o armazenamento de qualquer conteúdo por mais tempo. Em alguns casos, a cor do clipe indica o dia em que foi assado, embora não exista um padrão universal para o código de cores."
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/2000/01/rdf-schema#comment","빵 클립은 식빵 같은 식품이 포장된 플라스틱 봉지를 포장하기 위해 만든 도구이다. 빵 태그 등으로 불리기도 한다. 공기가 들어오는 걸 막아서, 더 오랫동안 보존하게 해준다. 색깔로 빵이 언제 만들어졌는지 구분하기도 하나 표준 색은 없다. 보통 2가지의 종류가 있다. 한 빵 클립 디자인은 미국에서 특허권을 가지고 있기도 하다.."
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/2000/01/rdf-schema#comment","De broodclip, ook wel broodzaksluiting of broodzaksluiter genoemd, is een sluiting voor plastic zakken, veelal een broodzak of een plastic fruitzak. De broodclip is gemaakt van plastic en kan in de uitsparing een plastic zak klemmen. Wanneer de broodzak goed gesloten wordt, is de inhoud langer houdbaar. De productiedatum of de houdbaarheidsdatum kunnen op de clip worden gestempeld. Voor het sluiten van de is (semi-)automatische zaksluitapparatuur op de markt."
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/2000/01/rdf-schema#comment","麵包袋夾（英語：Bread clip）是用於封閉塑膠袋的裝置，通常用於封閉袋裝麵包的麵包袋。「Occlupanid」是用來描述這些裝置的專門術語，透過外觀將之做科學性分類，不同款式的夾有不同的功能 ，不同的顏色則表示不同的烘烤日期，不過顏色代碼並無通用標準。此外、麵包袋夾分為簡易的塑膠片夾和較複雜的機械夾兩種。"
"http://dbpedia.org/resource/Bread_clip","http://www.w3.org/2000/01/rdf-schema#comment","A bread clip is a device used to hold plastic bags closed, such as those in which sliced bread is commonly packaged. They are also commonly called bread tags, bread tabs, bread ties, bread buckles, or bread-bag clips. By sealing a bag more securely than tying or folding over its open end, the clip or tie may preserve the bag's contents longer. In some cases, the color of the tag indicates the day on which it was baked, although there is no universal standard for the color code."
"http://dbpedia.org/resource/Bread_clip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bread_clips.jpg"
"http://dbpedia.org/resource/Bread_clip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expiration_Tag.jpg"
