"subject","predicate","object"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoogSynthesizers"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/2000/01/rdf-schema#label","Micromoog"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/2000/01/rdf-schema#label","Micromoog"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/2000/01/rdf-schema#label","Micromoog"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/2000/01/rdf-schema#comment","Micromoog är en monofonisk analog synthesizer som tillverkades av Moog Music åren 1975–1979."
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/2000/01/rdf-schema#comment","Micromoog è un modello di sintetizzatore monofonico costruito dalla MOOG, è provvisto di un singolo VCO ed è stato prodotto dal 1975 al 1979. Un Micromoog Offre una gamma di suoni molto vicina a quella del Minimoog pur essendo molto più economico, è munito di vari controlli tra cui un Ribbon Controller per il controllo del pitch. L'involucro esterno è di plastica con fianchi in legno ed ha 32 tasti. È stato utilizzato da vari musicisti e gruppi tra cui: Kraftwerk, Chik Corea, Herbie Hancock, Premiata Forneria Marconi e molti altri."
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/2000/01/rdf-schema#comment","The Moog model 2090 Micromoog is a monophonic analog synthesizer produced by Moog Music from 1975 to 1979. During 1973 and 1974, Moog attempted to produce a synth system, possibly as a result of seeing Yamaha's massive GX-1. The bass and polyphonic components of the ""Constellation"" became the Taurus and Polymoog, respectively, and while the Lyra monophonic lead synth never went into production, the smaller MicroMoog emerged, using some of the ideas and technology. The Micromoog has an audio input allowing external audio to be run through the filter and VCA."
"http://dbpedia.org/resource/Micromoog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Micromoog.jpg"
"http://dbpedia.org/resource/Micromoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moog_synthesizers"
"http://dbpedia.org/resource/Micromoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analog_synthesizers"
"http://dbpedia.org/resource/Micromoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monophonic_synthesizers"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageID",3453095
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageRevisionID",1119392546
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotimbral"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moog_Music"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moog_synthesizer"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimoog"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moog_synthesizers"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Analog_synthesizers"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moog"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimoog"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_synthesizer"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_GX-1"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Moog_synthesizer_players"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_controller"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sample_and_hold"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_noise"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage-controlled_amplifier"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_keyboard"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtractive_synthesis"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophonic_(synthesizers)"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymoog"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monophonic_synthesizers"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CV/gate"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-frequency_oscillator"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage-controlled_oscillator"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moog_Taurus"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synthesizers.com/gates.html"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vintagesynth.com/moog/micromoog.shtml"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emusic-diy.org/MoogManuals/MicroMoog"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synthfool.com/docs/Moog/micromoog.pdf"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synthmuseum.com/moog/moomicro01.html"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d7y0"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Micromoog"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6839692"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Micromoog"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rhVC"
"http://dbpedia.org/resource/Micromoog","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Micromoog"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/property/synthManufacturer","http://dbpedia.org/resource/Moog_Music"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/property/synthName","Micromoog"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/property/synthesisType","http://dbpedia.org/resource/Analog_synthesizer"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/property/synthesisType","http://dbpedia.org/resource/Subtractive_synthesis"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/property/timbrality","http://dbpedia.org/resource/Monotimbral"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moog_Music"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_synthesizer"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Micromoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
