"subject","predicate","object"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveRockGroups"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1967"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSanFrancisco,California"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#label","It's a Beautiful Day (banda)"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#label","It’s a Beautiful Day"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#label","It's a Beautiful Day"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#label","It's a Beautiful Day"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#label","It's a Beautiful Day"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#label","It’s a Beautiful Day (Band)"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#label","이츠 어 뷰티풀 데이"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#label","It's a Beautiful Day"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#label","It's a Beautiful Day"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#label","It’s a Beautiful Day"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#label","イッツ・ア・ビューティフル・デイ (ミュージシャン)"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#label","It's a Beautiful Day (band)"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#label","It's a Beautiful Day (gruppo musicale)"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#comment","It's a Beautiful Day est un groupe américain formé à San Francisco par David LaFlamme en 1967, soit lors de la seconde vague psychédélique qui déferle sur la ville. Au même titre que Grateful Dead ou Jefferson Airplane, le groupe partage toutes les affiches de Fillmore West, même si son premier album sort après le Summer of Love. Leur musique a beau être de l'acid rock, elle est une des plus chaleureuses de la période. Après un célèbre concert au Carnegie Hall en 1972 (dont sera issu un album), le groupe se dissout en 1974."
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#comment","It's a Beautiful Day was een in 1967 opgerichte Amerikaanse rockband uit San Francisco."
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#comment","It’s a Beautiful Day — американская рок-группа, образованная в 1967 году в Сан-Франциско, Калифорния певцом и скрипачом-виртуозом Дэвидом ЛаФламме (англ. David LaFlamme) и исполнявшая психоделический прог-рок с элементами джаза, фолка и симфонической музыки."
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#comment","( 음반에 대해서는 It's a Beautiful Day (음반) 문서를 참고하십시오.) 이츠 어 뷰티풀 데이(It's a Beautiful Day)는 미국의 록 밴드이다."
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#comment","It's a Beatiful Day es una banda norteamericana formada en San Francisco, California, en 1967 por la vocalista Pattie Santos junto con el violinista David LaFlamme, que había sido solista en la Orquesta Sinfónica de la Utah, anteriormente había formado parte de la banda Orkustra, e inusualmente tocaba un violín de cinco cuerdas, y su mujer, Linda LaFlamme, en los teclados. Otros miembros del grupo eran Hal Wagenet (guitarra), Mitchell Holman (bajo) y Val Fuentes (batería)"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#comment","It's a Beautiful Day var en amerikansk rockgrupp från San Francisco, Kalifornien som bildades 1967. Gruppen leddes av sångaren och violinisten David LaFlamme. De hade listnoterade album på Billboard 200-listan men nådde aldrig samma kommersiella framgång som flera andra band från Kalifornien under 1960-talet. De blandade flera musikstilar och fick en unik ljudbild tack vare sitt prominenta användande av violin, men allmänt brukar de klassas som en psykedelisk grupp."
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#comment","It's a Beautiful Day foi uma banda formada em São Francisco, Califórnia, em 1967, por ideia do violinista . LaFlamme, um ex-solista da Utah Symphony Orchestra, já havia feito parte da banda e tocava um incomum violino de cinco cordas. Os outros membros eram sua esposa Linda (teclados), Pattie Santos (vocais), Hal Wagenet (guitarra), Mitchell Holman (baixo) e (bateria). Apesar de eles terem sido uma das primeiras e mais importantes bandas de São Francisco a surgirem no Verão do Amor, o It’s a Beautiful Day nunca alcançou o mesmo sucesso de seus contemporâneos Grateful Dead, Jefferson Airplane e Santana, com os quais eles tinham conexões. O It’s A Beautiful Day criou uma mistura única de rock, jazz, folk, clássico e worldbeat durante os sete anos em que a banda oficialmente esteve ativa."
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#comment","イッツ・ア・ビューティフル・デイ（英語：It's a Beautiful Day）は、1967年にカリフォルニア州サンフランシスコで結成されたアメリカのバンド。ヴァイオリニストのデヴィッド・ラフレイムと妻でキーボード担当のリンダ・ラフレイムとともに、ボーカリストのパティ・サントスをフィーチャーしている。 若くしてユタ交響楽団でソリストとして演奏したことがあるデヴィッド・ラフレイムは、かつてオルクストラ (Orkustra)というグループで5弦ヴァイオリンを弾いていた。その他の初期イッツ・ア・ビューティフル・デイのメンバーは、ハル・ワグネット（ギター）、ミッチェル・ホルマン（ベース）、ヴァル・フェンツ（ドラム）だった。彼らは1967年の社会現象であったサマー・オブ・ラブから登場する最古の、最も重要なサンフランシスコのバンドの一つだったが、このバンドは同時代のつながりがあるグレイトフル・デッド、ジェファーソン・エアプレイン、そしてサンタナのような成功には至らなかった。バンドは最初の7年間にロック、ジャズ、フォーク、クラシック、ワールド＝ビート・スタイルのユニークなブレンドを作り上げた。"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#comment","It's a Beautiful Day is an American band formed in San Francisco, California, in 1967, featuring vocalist Pattie Santos along with violinist David LaFlamme and his wife, Linda LaFlamme, on keyboards. David LaFlamme, who as a youth had once performed as a soloist with the Utah Symphony Orchestra, had previously been in the group Orkustra playing five-string violin. The other members of It's a Beautiful Day in its early years were Val Fuentes (drums), Mitchell Holman (bass) and Hal Wagenet (guitar). Although they were one of the notable San Francisco bands to emerge from 1967's Summer of Love, the band never achieved the success of contemporaries such as the Grateful Dead, Jefferson Airplane, and Santana, with whom they had connections. The band created a unique blend of rock, jazz, folk, cl"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#comment","It's a Beautiful Day è stato un gruppo rock formatosi a San Francisco (California) nel luglio 1967, nato da un'idea del violinista . Il nome trae ispirazione dalle condizioni del tempo del giorno della sua formazione."
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#comment","It’s a Beautiful Day – amerykański zespół folk rockowy i psychodeliczny założony w 1967 roku w San Francisco przez małżeństwo Davida LaFlamme oraz Lindy LaFlamme, ściśle związany z ruchem hippisowskim."
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#comment","It's a Beautiful Day je americká hudební skupina, založená v Los Angeles v roce 1967. Frontmanem skupiny je houslista . Skupina Deep Purple byla inspirována riffem skladby „Bombay Calling“ při psaní skladby Child in Time."
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://www.w3.org/2000/01/rdf-schema#comment","It’s a Beautiful Day war eine US-amerikanische Rockband, die 1967 von David LaFlamme in San Francisco gegründet wurde. Außerdem mit von der Partie waren LaFlammes erste Ehefrau Linda LaFlamme, Hal Wagenet, Mitchell Holman, Pattie Santos und Val Fuentes. Besonders war für damalige Verhältnisse, dass von Bandleader LaFlamme eine elektrisch verstärkte Violine als tragendes Melodieinstrument benutzt wurde und deswegen weitgehend auf den Einsatz einer Sologitarre verzichtet wurde."
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://xmlns.com/foaf/0.1/name","It's a Beautiful Day"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://dbpedia.org/property/name","It's a Beautiful Day"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Its_a_Beautiful_Day_1972.jpg"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychedelic_rock_music_groups_from_California"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1967"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/It's_a_Beautiful_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_California"
