"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Taiping Rebellion"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peasant_revolts"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1860"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion-based_civil_wars"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_France"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_in_the_Qing_dynasty"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1862"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1864"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Qing_dynasty"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1863"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rebellions"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1861"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1850s_conflicts"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_military_history_of_China"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_rebellions"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taiping_Heavenly_Kingdom"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/2004/02/skos/core#prefLabel","Taiping Rebellion"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://dbpedia.org/ontology/wikiPageID",38375719
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://dbpedia.org/ontology/wikiPageRevisionID",989569231
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Taiping_Rebellion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taiping_Rebellion?oldid=989569231&ns=14"
