"subject","predicate","object"
"http://dbpedia.org/resource/Hampden_Clubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hampden_Clubs","http://www.w3.org/2000/01/rdf-schema#label","Hampden Clubs"
"http://dbpedia.org/resource/Hampden_Clubs","http://www.w3.org/2000/01/rdf-schema#comment","The Hampden Clubs were political campaigning and debating societies formed in England in the early 19th century as part of the Radical Movement. They were particularly concentrated in the Midlands and the northern counties, and were closely associated with the popular movements for social and political reform that arose in the years following the end of the Napoleonic Wars. They were forced underground, and eventually disbanded in the face of legislation and pressure from the authorities."
"http://dbpedia.org/resource/Hampden_Clubs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartwrightjohn.jpg"
"http://dbpedia.org/resource/Hampden_Clubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/Hampden_Clubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Great_Britain"
"http://dbpedia.org/resource/Hampden_Clubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageID",36910318
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageRevisionID",1068583114
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Blount_(MP)"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cartwright_(political_reformer)"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Oliver"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Burdett"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand,_London"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cartwrightjohn.jpg"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Great_Britain"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterloo_Massacre"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Corresponding_Society"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton-under-Lyne"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Northmore"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hampden"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cobbett"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seditious_Societies_Act"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seditious_Meetings_Act_1817"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bamford"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royton"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radicalism_(historical)"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton,_Lancashire"
"http://dbpedia.org/resource/Hampden_Clubs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0knxm"
"http://dbpedia.org/resource/Hampden_Clubs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5645982"
"http://dbpedia.org/resource/Hampden_Clubs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kni7"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cartwrightjohn.jpg?width=300"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/abstract","The Hampden Clubs were political campaigning and debating societies formed in England in the early 19th century as part of the Radical Movement. They were particularly concentrated in the Midlands and the northern counties, and were closely associated with the popular movements for social and political reform that arose in the years following the end of the Napoleonic Wars. They were forced underground, and eventually disbanded in the face of legislation and pressure from the authorities."
"http://dbpedia.org/resource/Hampden_Clubs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Campaigning"
"http://dbpedia.org/resource/Hampden_Clubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hampden_Clubs?oldid=1068583114&ns=0"
"http://dbpedia.org/resource/Hampden_Clubs","http://dbpedia.org/ontology/wikiPageLength",8085
"http://dbpedia.org/resource/Hampden_Clubs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hampden_Clubs"
