"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ThinkTank108478702"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganisationsBasedInAustralia"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThinkTanksBasedInAustralia"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/2000/01/rdf-schema#label","Australian Institute of International Affairs"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/2000/01/rdf-schema#label","澳大利亞國際事務研究所"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/2000/01/rdf-schema#comment","澳大利亞國際事務研究所（Australian Institute for International Affairs，AIIA）成立於1924年，是一個獨立非營利的研究機構，宗旨為促進政府、媒體、大眾等對國際事務的了解和興趣，同英國皇家國際事務研究所等智庫保持聯繫。澳大利亞國際事務研究所在2011年全球智库排名报告中，在亚洲排名前30强智库。"
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Institute of International Affairs (AIIA) is an Australian research institute and think tank which focuses on International relations. It publishes the Australian Journal of International Affairs. It is one of the oldest active private research institutes in Australia. The current National President of the AIIA is Allan Gyngell AO, the former executive director of the Australian Office of National Assessments. The current National Executive Director is Dr Bryce Wakefield."
"http://dbpedia.org/resource/Australian_Institute_of_International_Affairs","http://xmlns.com/foaf/0.1/name","Australian Institute of International Affairs"
