"subject","predicate","object"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailplanes"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glider103439814"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/2000/01/rdf-schema#label","Glasflügel 604"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/2000/01/rdf-schema#label","Glasflügel 604"
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/2000/01/rdf-schema#comment","Die Glasflügel 604 ist ein einsitziges Segelflugzeug der Firma Glasflügel Segelflugzeugbau GmbH. Der Segelflug-Index beträgt für die 22-m-Version 114, für die 24-m-Version 118."
"http://dbpedia.org/resource/Glasflügel_604","http://www.w3.org/2000/01/rdf-schema#comment","The Glasflügel 604 is a high-wing, T-tailed, single seat, FAI Open Class glider that was designed and produced in West Germany by Glasflügel starting in 1970. Developed from the Kestrel 17, the 604 is often erroneously called a Kestrel 22 despite the company never giving it a formal name beyond its number designation."
"http://dbpedia.org/resource/Glasflügel_604","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glasflügel_604_in_Gap.jpg"
"http://dbpedia.org/resource/Glasflügel_604","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glasflügel_H604_(D-2085).jpg"
"http://dbpedia.org/resource/Glasflügel_604","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glasflügel_aircraft"
"http://dbpedia.org/resource/Glasflügel_604","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/Glasflügel_604","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_German_sailplanes"
"http://dbpedia.org/resource/Glasflügel_604","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1970"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageID",19729313
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageRevisionID",1124435889
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugio,_Texas"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal,_Kansas"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasflügel"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schempp-Hirth_Nimbus"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aircraft)"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marfa,_Texas"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_root"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_chute"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoiler_(aeronautics)"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibreglass"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-wing"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airfoil"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_German_sailplanes"
"http://dbpedia.org/resource/Glasflügel_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikerie,_South_Australia"
