"subject","predicate","object"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDizzyGillespieAlbums"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Albums"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNormanGranz"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtTheMontreuxJazzFestival"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPabloRecordsAlbums"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/2000/01/rdf-schema#label","Dizzy Gillespie Jam"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/2000/01/rdf-schema#comment","Dizzy Gillespie Jam is a live album by trumpeter Dizzy Gillespie recorded at the Montreux Jazz Festival in 1977 and released on the Pablo label."
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/property/name","Dizzy Gillespie Jam"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dizzy_Gillespie_Jam_LP.jpg"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dizzy_Gillespie_Jam.jpg"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dizzy_Gillespie_albums"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_albums"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pablo_Records_albums"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageID",35535505
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageRevisionID",1000024513
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dizzy_Gillespie_albums"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Green"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Van_Heusen"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Happy_(song)"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Granz"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_albums"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Smith"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Koehler"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_in_a_While_(1937_song)"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Brown_(musician)"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/But_Beautiful_(song)"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Faddis"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here's_That_Rainy_Day"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Edwards_(American_composer)"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Alexander"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pablo_Records_albums"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Jackson"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trumpet_Summit_Meets_the_Oscar_Peterson_Big_4"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Burke_(lyricist)"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Records"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Arlen"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gifted_Ones"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4cf92a01-4736-3a38-bc30-5365ee48f7bc"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dizzy_Gillespie_Jam"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5285117"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iUyA"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9nv14"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dizzy_Gillespie"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-jazz-album-stub"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dizzy_Gillespie_Jam.jpg?width=300"
"http://dbpedia.org/resource/Dizzy_Gillespie_Jam","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Dizzy_Gillespie"
