"subject","predicate","object"
"http://dbpedia.org/resource/Glider","http://www.w3.org/2000/01/rdf-schema#label","Glider"
"http://dbpedia.org/resource/Glider","http://www.w3.org/2000/01/rdf-schema#label","Glider"
"http://dbpedia.org/resource/Glider","http://www.w3.org/2000/01/rdf-schema#label","Glider"
"http://dbpedia.org/resource/Glider","http://www.w3.org/2000/01/rdf-schema#label","Планер"
"http://dbpedia.org/resource/Glider","http://www.w3.org/2000/01/rdf-schema#label","Glider"
"http://dbpedia.org/resource/Glider","http://www.w3.org/2000/01/rdf-schema#label","Glider"
"http://dbpedia.org/resource/Glider","http://www.w3.org/2000/01/rdf-schema#label","글라이더 (동음이의)"
"http://dbpedia.org/resource/Glider","http://www.w3.org/2000/01/rdf-schema#label","グライダー (曖昧さ回避)"
"http://dbpedia.org/resource/Glider","http://www.w3.org/2000/01/rdf-schema#label","Glider"
"http://dbpedia.org/resource/Glider","http://www.w3.org/2000/01/rdf-schema#label","Планер (значення)"
"http://dbpedia.org/resource/Glider","http://www.w3.org/2000/01/rdf-schema#label","Glider"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageID",4475351
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageRevisionID",1037391367
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glide_(disambiguation)"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(EP)"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(The_Sight_Below_album)"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(band)"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paragliding"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(bot)"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(video_game)"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_glider"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_glider"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_and_gliding_animals"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_glider"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_glider"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalangeriformes"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(aircraft)"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(automobiles)"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(furniture)"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gliders_(Elfquest)"
"http://dbpedia.org/resource/Glider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_glider"
