"subject","predicate","object"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXLRecordingsArtists"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlenRock,NewJersey"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/2000/01/rdf-schema#label","Titus Andronicus"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/2000/01/rdf-schema#label","Titus Andronicus (band)"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/2000/01/rdf-schema#label","Titus Andronicus (groupe)"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/2000/01/rdf-schema#label","タイタス・アンドロニカス (バンド)"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/2000/01/rdf-schema#label","Titus Andronicus"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/2000/01/rdf-schema#label","Titus Andronicus"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Titus Andronicus is an American indie rock band formed in Glen Rock, New Jersey, in 2005. The band is composed of singer-lyricist-guitarist Patrick Stickles, guitarist Liam Betson, bassist R.J. Gordon, and drummer Chris Wilson. The group takes its name from the Shakespeare play Titus Andronicus, and has cited musical and stylistic influences such as Neutral Milk Hotel and Pulp."
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Titus Andronicus — американская рок-группа из Глен-Рока, штат Нью-Джерси, образованная в 2005 году. Она была названа в честь одноимённой пьесы Шекспира. По словам музыкантов, на их творчество повлияла музыка Neutral Milk Hotel и Pulp. Их дебютный альбом The Airing of Grievances вышел в 2008 году и в положительном отзыве на Pitchfork был описан как звучание «неистовой, полностью раскрывшейся и непочтительной» инди-группы. Второй диск коллектива The Monitor, выпущенный 9 марта 2010 года, дебютировал на седьмом месте в чарте Heatseekers журнала Billboard. В том же месяце Rolling Stone назвал Titus Andronicus одной из семи лучших новых групп 2010 года."
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Titus Andronicus sono un gruppo indie rock/punk statunitense con forti elementi folk guidato da Patrick Stickles. Sono noti per la loro radicata attitudine DIY che li porta a rifiutare compromessi di natura commerciale nella realizzazione dei loro lavori. Prendono il nome dall'omonima tragedia di William Shakespeare."
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Titus Andronicus — американський панк/інді-рок гурт із Ґлен-Рока, Нью-Джерсі, США, сформований 2005 року. Назву гурту взято з однойменної п'єси Шекспіра (""Тіт Андронік""), на музику гурту вплинули такі колективи, як Neutral Milk Hotel та Pulp."
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Titus Andronicus est un groupe de punk, de rock indépendant, de folk rock et de shoegazing originaire du New Jersey. Il trouve ses influences dans des groupes comme Pulp et Neutral Milk Hotel."
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://www.w3.org/2000/01/rdf-schema#comment","タイタス・アンドロニカス (Titus Andronicus) は、アメリカ・ニュージャージー州出身のパンク・ロック・バンド。シェイクスピアの戯曲タイタス・アンドロニカスからバンド名をとり2005年に結成された。"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://xmlns.com/foaf/0.1/name","Titus Andronicus"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.titusandronicus.net/"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/property/name","Titus Andronicus"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titus_Andronicus_(band).jpg"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:XL_Recordings_artists"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titus_Andronicus"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merge_Records_artists"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_Jersey"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Glen_Rock,_New_Jersey"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageID",17200577
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1114094016
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Eyes_(band)"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Trade_Shop"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Business"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Charts"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Lamentable_Tragedy"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Recordings"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Rock,_New_Jersey"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Call_with_Carson_Daly"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubleman_Unlimited"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:XL_Recordings_artists"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Will_to_Live_(Titus_Andronicus_album)"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titus_Andronicus"
"http://dbpedia.org/resource/Titus_Andronicus_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newermind"
