"subject","predicate","object"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NeuralStructure105462674"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brain105481095"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Brain"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/2000/01/rdf-schema#label","Superior medullary velum"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/2000/01/rdf-schema#comment","The superior medullary velum (anterior medullary velum) is a thin, transparent lamina of white matter, which stretches between the superior cerebellar peduncles; on the dorsal surface of its lower half the folia and lingula are prolonged. It forms, together with the superior cerebellar peduncle, the roof of the upper part of the fourth ventricle; it is narrow above, where it passes beneath the facial colliculi, and broader below, where it is continuous with the white substance of the superior vermis. Blood is supplied by branches from the superior cerebellar artery."
"http://dbpedia.org/resource/Superior_medullary_velum","http://xmlns.com/foaf/0.1/name","velum medullare superius"
"http://dbpedia.org/resource/Superior_medullary_velum","http://xmlns.com/foaf/0.1/name","Superior medullary velum"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/name","Superior medullary velum"
"http://dbpedia.org/resource/Superior_medullary_velum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_brain_midsagittal_view_description.jpg"
"http://dbpedia.org/resource/Superior_medullary_velum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray715.png"
"http://dbpedia.org/resource/Superior_medullary_velum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray701.png"
"http://dbpedia.org/resource/Superior_medullary_velum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray709.png"
"http://dbpedia.org/resource/Superior_medullary_velum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray703.png"
"http://dbpedia.org/resource/Superior_medullary_velum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide2PITER.jpg"
"http://dbpedia.org/resource/Superior_medullary_velum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray708.svg"
"http://dbpedia.org/resource/Superior_medullary_velum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuroanatomy"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageID",5274201
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageRevisionID",933586618
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_cerebellar_artery"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folium_(brain)"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_ventricle"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenulum_veli"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neuroanatomy"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferior_medullary_velum"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:lamina"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebellum"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermis"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trochlear_nerve"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingula_of_cerebellum"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_matter"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pons"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facial_colliculi"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_cerebellar_peduncles"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fdjU"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17125528"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db_rq"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brain"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cerebellum"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ventricular_system"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neuroanatomy-stub"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UMichAtlas"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pons"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gray's"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray701.png?width=300"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/caption","Coronal section of the pons, at its upper part."
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/caption","Anterior view of the cerebellum."
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/image","Gray703.png"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/abstract","The superior medullary velum (anterior medullary velum) is a thin, transparent lamina of white matter, which stretches between the superior cerebellar peduncles; on the dorsal surface of its lower half the folia and lingula are prolonged. It forms, together with the superior cerebellar peduncle, the roof of the upper part of the fourth ventricle; it is narrow above, where it passes beneath the facial colliculi, and broader below, where it is continuous with the white substance of the superior vermis. A slightly elevated ridge, the frenulum veli, descends upon its upper part from between the inferior colliculi, and on either side of this the trochlear nerve emerges. Blood is supplied by branches from the superior cerebellar artery."
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/latin","velum medullare superius"
"http://dbpedia.org/resource/Superior_medullary_velum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lamina"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-brain-noun-1"
"http://dbpedia.org/resource/Superior_medullary_velum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Superior_medullary_velum?oldid=933586618&ns=0"
"http://dbpedia.org/resource/Superior_medullary_velum","http://dbpedia.org/ontology/wikiPageLength",2394
"http://dbpedia.org/resource/Superior_medullary_velum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Superior_medullary_velum"
