"subject","predicate","object"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfMalaysia"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/2000/01/rdf-schema#label","OYL Industries"
"http://dbpedia.org/resource/OYL_Industries","http://www.w3.org/2000/01/rdf-schema#comment","OYL Industries Berhad (OYL Industries Limited) was a member of the Hong Leong Group Malaysia, until its 2006 acquisition by Japan's Daikin Industries. OYL was one of the largest air conditioner manufacturers, and post merger, made Daikin the number two manufacturer of air conditioning systems in the world."
"http://dbpedia.org/resource/OYL_Industries","http://xmlns.com/foaf/0.1/name","OYL Industries Berhad"
"http://dbpedia.org/resource/OYL_Industries","http://dbpedia.org/property/name","OYL Industries Berhad"
"http://dbpedia.org/resource/OYL_Industries","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/OYL_Industries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daikin"
"http://dbpedia.org/resource/OYL_Industries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Malaysia"
"http://dbpedia.org/resource/OYL_Industries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_Malaysia"
"http://dbpedia.org/resource/OYL_Industries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_disestablished_in_2006"
"http://dbpedia.org/resource/OYL_Industries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_Bursa_Malaysia"
"http://dbpedia.org/resource/OYL_Industries","http://dbpedia.org/ontology/wikiPageID",2255921
"http://dbpedia.org/resource/OYL_Industries","http://dbpedia.org/ontology/wikiPageRevisionID",1108785902
"http://dbpedia.org/resource/OYL_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daikin"
"http://dbpedia.org/resource/OYL_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/OYL_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_disestablishments_in_Malaysia"
"http://dbpedia.org/resource/OYL_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_conditioner"
"http://dbpedia.org/resource/OYL_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_disestablished_in_2006"
