"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtKingHenryVIIISchool,Coventry"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaOnePeople"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAutomotiveEngineers"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveEngineer109825939"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/2000/01/rdf-schema#label","Harry Mundy"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/2000/01/rdf-schema#label","Harry Mundy"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/2000/01/rdf-schema#label","Harry Mundy"
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/2000/01/rdf-schema#comment","Harry Mundy (Coventry, 15 de enero de 1916 - Kenilworth, 5 de abril de 1988)​ fue un diseñador de motores de automoción británico, que también trabajó durante un tiempo como colaborador de una revista dedicada al mundo del motor."
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/2000/01/rdf-schema#comment","Harry Mundy (1915–1988) was a British car engine designer and motoring magazine editor. He was educated at King Henry VIII School in Coventry and went on to serve his apprenticeship with Alvis. He left them in 1936 to join English Racing Automobiles (ERA) in Bourne, Lincolnshire as a draughtsman. Also at ERA was Walter Hassan who became a lifelong friend; the two would work together later at Jaguar on engine development. He left ERA in 1939 and returned to Coventry to work at the Morris Engines factory."
"http://dbpedia.org/resource/Harry_Mundy","http://www.w3.org/2000/01/rdf-schema#comment","Harry Mundy (1915 — 1988) foi um engenheiro automobilista britânico. Em 1936 começou a trabalhar na English Racing Automobiles (ERA) em Bourne, Lincolnshire, como desenhista técnico. Também na ERA estava Walter Hassan, que tornou-se seu amigo e trabalharam juntos depois na Jaguar, desenvolvendo motores. Saiu da ERA em 1939 e foi trabalhar na Morris Motor Company em Coventry. Sua carreira então mudou de direção e ele tornou-se jornalista, editor técnico da revista Autocar em 1955, mas trabalhando também no projeto do motor para a Lotus."
"http://dbpedia.org/resource/Harry_Mundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
