"subject","predicate","object"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Epistemology106166748"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Methodology106166898"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosophy106158346"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDatingMethods"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDatingMethodologiesInArchaeology"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaboratoryTechniques"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/2000/01/rdf-schema#label","Amino acid dating"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/2000/01/rdf-schema#label","Datação de aminoácidos"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/2000/01/rdf-schema#label","Racemizzazione degli amminoacidi"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/2000/01/rdf-schema#label","Datowanie metodą badania racemizacji aminokwasów"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/2000/01/rdf-schema#label","Datation par racémisation des acides aminés"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/2000/01/rdf-schema#label","Aminosäuredatierung"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/2000/01/rdf-schema#label","アミノ酸年代測定法"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/2000/01/rdf-schema#label","아미노산 연대 측정"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/2000/01/rdf-schema#comment","Datowanie metodą badania racemizacji aminokwasów – metoda datowania względnego kalibrowanego próbek pochodzenia organicznego, użyta po raz pierwszy na początku lat siedemdziesiątych XX wieku. Metoda nowa pozostająca w fazie prób. Może być stosowana do 100 000 lat wstecz, a do przeprowadzenia wystarczy próbka o wadze 10 g. Proces racemizacji polega na przekształceniu aminokwasów, będących produktem rozpadu białek w próbie w ich enancjomery (z naturalnie występujących w białkach aminokwasów L w ich enancjomery D, aż do utworzenia mieszaniny racemicznej). W metodzie bada się jak duży procent aminokwasów w próbce uległ racemizacji, zakładając, że w (próbka żywa) 100% aminokwasów było w formie L. Szybkość racemizacji zależy od rodzaju aminokwasów, temperatury i innych cech próbki, dlatego meto"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/2000/01/rdf-schema#comment","La datation par racémisation des acides aminés est une technique de datation des organismes fossiles qui exploite l’évolution spontanée de la chiralité de certains acides aminés. Diverses sciences ont recours à cette technique : paléobiologie, archéologie, taphonomie…"
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/2000/01/rdf-schema#comment","Die Aminosäuredatierung (auch Aminosäureracemisierung, Aminosäuremethode, Aminosäureuhr, Eiweißuhr oder Racematmethode genannt) ist eine chemische Datierungsmethode für geologisch relativ junges fossiles Knochenmaterial. Sie beruht darauf, dass sich nach Ableben eines Organismus das Mengenverhältnis zwischen der L- und der D-Form enantiomerer Aminosäuren verschiebt: der im lebenden Organismus vorhandene deutliche Überschuss der L-Form wird nach dem Tod langsam abgebaut (Racemisierung)."
"http://dbpedia.org/resource/Amino_acid_dating","http://www.w3.org/2000/01/rdf-schema#comment","La racemizzazione degli amminoacidi è un metodo di datazione che sfrutta il processo naturale di racemizzazione per stimare l'età di un campione biologico. Questa tecnica viene applicata in paleobiologia, archeologia, scienza forense, tafonomia, sedimentologia e altri campi. Nei cristalli, gli amminoacidi esistono in due forme speculari, definite enantiomeri (o isomeri ottici), che orientano il piano della luce polarizzata verso sinistra (forma ""levogira"" o ""L"") o verso destra (forma ""destrogira"" o ""D""): negli organismi viventi è presente soltanto la forma levogira L."
