"subject","predicate","object"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandTools"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStonemasonryTools"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Striker104337740"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hammer103481824"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHammers"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","Кувалда"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","Picassa"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","Masse (outil)"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","إرزبة"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","大錘"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","大型ハンマー"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","Harri mailu"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","Mandarria"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","슬레지해머"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","Martelego"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","Vorschlaghammer"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","Palu godam"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","Sledgehammer"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","Ord"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","Marreta"
"http://dbpedia.org/resource/Sledgehammer","http://www.w3.org/2000/01/rdf-schema#label","Кувалда"
