"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ici_Radio-Canada_Première","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ici_Radio-Canada_Première","http://www.w3.org/2000/01/rdf-schema#label","Ici Radio-Canada Première"
"http://dbpedia.org/resource/Category:Ici_Radio-Canada_Première","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French-language_radio_in_Canada"
"http://dbpedia.org/resource/Category:Ici_Radio-Canada_Première","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CBC_Radio"
"http://dbpedia.org/resource/Category:Ici_Radio-Canada_Première","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_radio_networks"
"http://dbpedia.org/resource/Category:Ici_Radio-Canada_Première","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_radio_stations"
"http://dbpedia.org/resource/Category:Ici_Radio-Canada_Première","http://www.w3.org/2004/02/skos/core#prefLabel","Ici Radio-Canada Première"
"http://dbpedia.org/resource/Category:Ici_Radio-Canada_Première","http://dbpedia.org/ontology/wikiPageID",43057622
"http://dbpedia.org/resource/Category:Ici_Radio-Canada_Première","http://dbpedia.org/ontology/wikiPageRevisionID",978306812
"http://dbpedia.org/resource/Category:Ici_Radio-Canada_Première","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ici_Radio-Canada_Première?oldid=978306812&ns=14"
