"subject","predicate","object"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1849"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryC2Stations"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatEasternRailwayStations"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInEnfield"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByGreaterAnglia"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Enfield Town"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Enfield Town railway station"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Enfield Town (stacja kolejowa)"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/2000/01/rdf-schema#label","恩菲爾德鎮站"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Enfield Town (kod stacji: ENF) - stacja kolejowa w Londynie, na terenie London Borough of Enfield, zarządzana i obsługiwana przez Greater Anglia. W roku statystycznym 2008-09 skorzystało z niej ok. 1,507 mln pasażerów."
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Enfield Town is one of three northern termini of the Lea Valley lines on the London Overground network in England. It is the most central of several stations in the London Borough of Enfield, north London. It is 10 miles 55 chains (17.2 km) down the line from London Liverpool Street, the southern terminus. Its three-letter station code is ENF and it is in Travelcard zone 5. In 2015 the line and Enfield Town station were transferred from Abellio Greater Anglia operation to London Overground and added to the Tube map."
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Enfield Town is een spoorwegstation van National Rail in Enfield in Engeland. Het station is eigendom van Network Rail en wordt beheerd door Greater Anglia."
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","恩菲爾德鎮站（英語：Enfield Town railway station）是倫敦的一個車站，位於北倫敦恩菲爾德區，也是恩菲爾德最主要的車站之一。恩菲爾德鎮站屬於倫敦第5收費區，是倫敦地上鐵李河谷線切森特支線的終點站。"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://xmlns.com/foaf/0.1/name","Enfield Town"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://dbpedia.org/property/name","Enfield Town"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6515998840332
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.07919999957084656
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enfield_Town_stn_building_2015.jpg"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London_Borough_of_Enfield"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enfield,_London"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1849"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_London_Overground"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Great_Eastern_Railway_stations"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_England"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://dbpedia.org/ontology/wikiPageID",1704628
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124189761
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_England"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_307"
"http://dbpedia.org/resource/Enfield_Town_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_Lock_railway_station"
