"subject","predicate","object"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInWashington(state)"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSnohomishCounty,Washington"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCensus-designatedPlacesInWashington(state)"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormerMunicipality"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19730508"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","John Sam Lake, Washington"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","John Sam Lake"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","John Sam Lake"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","John Sam Lake"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","John Sam Lake (Washington)"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","John Sam Lake"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#label","John Sam Lake"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","John Sam Lake é uma Região censo-designada localizada no estado norte-americano de Washington, no Condado de Snohomish."
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","John Sam Lake je obec v okrese Snohomish v americkém státě Washington. V roce 2000 ji obývalo 753 lidí, z nichž 88 % tvořili běloši, 8 % původní obyvatelé a 1 % Asiaté. 2 % tehdejšího obyvatelstva byla hispánského původu. Z celkové rozlohy 12,9 km² tvořila 2 % vodní plocha."
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","John Sam Lake is een plaats (census-designated place) in de Amerikaanse staat Washington, en valt bestuurlijk gezien onder Snohomish County."
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","John Sam Lake is a former census-designated place (CDP) in Snohomish County, Washington, United States. The population was 753 at the 2000 census. The CDP was discontinued at the 2010 census."
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","John Sam Lake es un lugar designado por el censo ubicado en el condado de Snohomish en el estado estadounidense de Washington. En el año 2000 tenía una población de 753 habitantes y una densidad poblacional de 59,3 personas por km².​"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","John Sam Lake és una concentració de població designada pel cens dels Estats Units a l'estat de Washington. Segons el cens del 2000 tenia una població de 753 habitants."
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","John Sam Lake è stato un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato di Washington, nella contea di Snohomish."
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://xmlns.com/foaf/0.1/name","John Sam Lake, Washington"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.10944366455078
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.2461090087891
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snohomish_County_Washington_Incorporated_and_Unincorporated_areas_John_Sam_Lake_Highlighted.svg"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Snohomish_County,_Washington"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_census-designated_places_in_Washington_(state)"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageID",138205
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",974517219
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Snohomish_County,_Washington"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Washington"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/John_Sam_Lake,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snohomish_County,_Washington"
