"subject","predicate","object"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://www.w3.org/2000/01/rdf-schema#label","Mammoth Cave Recording Co."
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://www.w3.org/2000/01/rdf-schema#comment","Mammoth Cave Recording Co. was a Canadian independent record label, active from 2009 to 2015. Formed in Lethbridge, Alberta by Evan Van Reekum and Paul Lawton, the label later moved to Toronto, Ontario when Lawton moved to that city with his band Ketamines. The label released new music by artists including Ketamines, The Famines, B.A. Johnston, Needles//Pins and Nervous Talk, as well as reissues by Shadowy Men on a Shadowy Planet and Simply Saucer."
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_2009"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_2015"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Alberta"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Toronto"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Alberta"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_record_labels_of_Canada"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_independent_record_labels"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageID",45525557
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",1115103843
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Alberta"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simply_Saucer"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_2015"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Famines_(band)"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Store_Day"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Alberta"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Toronto"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.A._Johnston"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_independent_record_labels"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_revival"
"http://dbpedia.org/resource/Mammoth_Cave_Recording_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_record_labels_of_Canada"
