"subject","predicate","object"
"http://dbpedia.org/resource/WKPZ-CD","http://www.w3.org/2000/01/rdf-schema#label","WKPZ-CD"
"http://dbpedia.org/resource/WKPZ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1982"
"http://dbpedia.org/resource/WKPZ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WKPZ-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Tennessee"
"http://dbpedia.org/resource/WKPZ-CD","http://dbpedia.org/ontology/wikiPageID",46928591
"http://dbpedia.org/resource/WKPZ-CD","http://dbpedia.org/ontology/wikiPageRevisionID",1040032604
"http://dbpedia.org/resource/WKPZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKPT-TV"
"http://dbpedia.org/resource/WKPZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1982"
"http://dbpedia.org/resource/WKPZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Tennessee"
"http://dbpedia.org/resource/WKPZ-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WKPZ-CD","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WKPT-TV"
"http://dbpedia.org/resource/WKPZ-CD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WKPZ-CD?oldid=1040032604&ns=0"
"http://dbpedia.org/resource/WKPZ-CD","http://dbpedia.org/ontology/wikiPageLength",205
"http://dbpedia.org/resource/WKPZ-CD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WKPZ-CD"
