"subject","predicate","object"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1857"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInNewZealand"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInDunedin"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/2000/01/rdf-schema#label","Portobello School (Dunedin)"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://dbpedia.org/ontology/wikiPageID",59129424
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://dbpedia.org/ontology/wikiPageRevisionID",870092950
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portobello_School,_Dunedin"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Portobello_School,_Dunedin"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Portobello_School_(Dunedin)"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8fHny"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvmzl"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Portobello_School_(Dunedin)?oldid=870092950&ns=0"
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Portobello_School_(Dunedin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Portobello_School_(Dunedin)"
