"subject","predicate","object"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","21st/23rd Cavalry"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_India"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_disestablishments_in_India"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1922"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://dbpedia.org/ontology/wikiPageID",69216111
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",1054077848
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1922"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_disestablishments_in_India"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_India"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Cavalry_(Frontier_Force)"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/11th_Cavalry_(Frontier_Force)"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/21st/23rd_Cavalry?oldid=1054077848&ns=0"
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://dbpedia.org/ontology/wikiPageLength",310
"http://dbpedia.org/resource/21st/23rd_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/21st/23rd_Cavalry"
