"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_poets","http://www.w3.org/2000/01/rdf-schema#label","Fictional poets"
"http://dbpedia.org/resource/Category:Fictional_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_writers"
"http://dbpedia.org/resource/Category:Fictional_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_artists"
"http://dbpedia.org/resource/Category:Fictional_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poets"
"http://dbpedia.org/resource/Category:Fictional_poets","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional poets"
"http://dbpedia.org/resource/Category:Fictional_poets","http://dbpedia.org/ontology/wikiPageID",6931328
"http://dbpedia.org/resource/Category:Fictional_poets","http://dbpedia.org/ontology/wikiPageRevisionID",978006236
"http://dbpedia.org/resource/Category:Fictional_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fictional_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_poets?oldid=978006236&ns=14"
