"subject","predicate","object"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://www.w3.org/2000/01/rdf-schema#label","Lora B. Pearson School"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://www.w3.org/2000/01/rdf-schema#comment","Lora B. Pearson School, also known as Colescott School and School No. 4, is a historic school building located at Shelbyville, Shelby County, Indiana. It was built in 1939, and is a three-story, rectangular, Art Deco style reinforced concrete building faced in brick and limestone. Funding for the school was provided in part by the Public Works Administration. The school closed in 2000 and was converted to senior apartments. It was listed on the National Register of Historic Places in 2009."
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://xmlns.com/foaf/0.1/name","Lora B. Pearson School"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://dbpedia.org/property/name","Lora B. Pearson School"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.51750183105469
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.77861022949219
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lora_B._Pearson_School.jpg"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shelbyville,_Indiana"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_Works_Administration_in_Indiana"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1939"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Shelby_County,_Indiana"
"http://dbpedia.org/resource/Lora_B._Pearson_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Shelby_County,_Indiana"
