"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Port_Midi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Port_Midi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Port_Midi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Port_Midi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Port_Midi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Port_Midi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Port_Midi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Port_Midi","http://www.w3.org/2000/01/rdf-schema#label","معركة حجة (2015-الآن)"
"http://dbpedia.org/resource/Battle_of_Port_Midi","http://www.w3.org/2000/01/rdf-schema#label","Battle of Port Midi"
"http://dbpedia.org/resource/Battle_of_Port_Midi","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Porto de Midi"
"http://dbpedia.org/resource/Battle_of_Port_Midi","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Port Midi refers to a battle during the Yemeni Civil War between the Saudi coalition-backed Hadi loyalists and the Houthi government. Although Hadi loyalists seized the port, the Houthi fighters along with the popular committees managed to conduct some attacks around Midi. The conflict also had spillovers in the rest of the Hajjah Governorate. On 26 January 2017, Hadi loyalists extended their control to Harad District in Hajjah Governorate."
"http://dbpedia.org/resource/Battle_of_Port_Midi","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha do Porto de Midi refere-se a uma batalha entre os partidários governo de Abd Rabbuh Mansur Hadi, apoiados pela Coalizão Árabe, e o governo dos Houthis. Embora o porto tenha sido tomado pelas forças pró-Hadi, os combatentes houthis e os comitês populares passariam a realizar alguns ataques na região de Midi. O conflito também alastra-se para o restante da região de Hajjah. Em 26 de janeiro de 2017, as forças pró-Hadi ampliaram o controle para o distrito de Harad, na região de Hajjah."
